a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;15;2012;10;5935,98
2023;12;16;2012;10;5947,30
2023;12;17;2012;10;5958,62
2023;12;18;2012;10;5969,93
2023;12;19;2012;10;5981,25
2023;12;20;2012;10;5992,57
2023;12;21;2012;10;6003,88
2023;12;22;2012;10;6015,20
2023;12;23;2012;10;6026,52
2023;12;24;2012;10;6037,84
2023;12;25;2012;10;6049,15
2023;12;26;2012;10;6060,47
2023;12;27;2012;10;6071,79
2023;12;28;2012;10;6083,10
2023;12;29;2012;10;6094,42
2023;12;30;2012;10;6105,74
2023;12;31;2012;10;6117,05
2023;12;1;2012;11;5628,45
2023;12;2;2012;11;5639,48
2023;12;3;2012;11;5650,51
2023;12;4;2012;11;5661,54
2023;12;5;2012;11;5672,57
2023;12;6;2012;11;5683,60
2023;12;7;2012;11;5694,63
2023;12;8;2012;11;5705,66
2023;12;9;2012;11;5716,69
2023;12;10;2012;11;5727,72
2023;12;11;2012;11;5738,75
2023;12;12;2012;11;5749,78
2023;12;13;2012;11;5760,81
2023;12;14;2012;11;5771,84
2023;12;15;2012;11;5782,87
2023;12;16;2012;11;5793,90
2023;12;17;2012;11;5804,93
2023;12;18;2012;11;5815,96
2023;12;19;2012;11;5826,99
2023;12;20;2012;11;5838,02
2023;12;21;2012;11;5849,05
2023;12;22;2012;11;5860,08
2023;12;23;2012;11;5871,11
2023;12;24;2012;11;5882,14
2023;12;25;2012;11;5893,17
2023;12;26;2012;11;5904,20
2023;12;27;2012;11;5915,23
2023;12;28;2012;11;5926,26
2023;12;29;2012;11;5937,29
2023;12;30;2012;11;5948,32
2023;12;31;2012;11;5959,35
2023;12;1;2012;12;5466,64
2023;12;2;2012;12;5477,36
2023;12;3;2012;12;5488,08
2023;12;4;2012;12;5498,79
2023;12;5;2012;12;5509,51
2023;12;6;2012;12;5520,23
2023;12;7;2012;12;5530,95
2023;12;8;2012;12;5541,67
2023;12;9;2012;12;5552,39
2023;12;10;2012;12;5563,10
2023;12;11;2012;12;5573,82
2023;12;12;2012;12;5584,54
2023;12;13;2012;12;5595,26
2023;12;14;2012;12;5605,98
2023;12;15;2012;12;5616,70
2023;12;16;2012;12;5627,41
2023;12;17;2012;12;5638,13
2023;12;18;2012;12;5648,85
2023;12;19;2012;12;5659,57
2023;12;20;2012;12;5670,29
2023;12;21;2012;12;5681,01
2023;12;22;2012;12;5691,72
2023;12;23;2012;12;5702,44
2023;12;24;2012;12;5713,16
2023;12;25;2012;12;5723,88
2023;12;26;2012;12;5734,60
2023;12;27;2012;12;5745,31
2023;12;28;2012;12;5756,03
2023;12;29;2012;12;5766,75
2023;12;30;2012;12;5777,47
2023;12;31;2012;12;5788,19
2023;12;1;2013;1;5302,11
2023;12;2;2013;1;5312,51
2023;12;3;2013;1;5322,92
2023;12;4;2013;1;5333,32
2023;12;5;2013;1;5343,72
2023;12;6;2013;1;5354,12
2023;12;7;2013;1;5364,52
2023;12;8;2013;1;5374,92
2023;12;9;2013;1;5385,32
2023;12;10;2013;1;5395,73
2023;12;11;2013;1;5406,13
2023;12;12;2013;1;5416,53
2023;12;13;2013;1;5426,93
2023;12;14;2013;1;5437,33
2023;12;15;2013;1;5447,73
2023;12;16;2013;1;5458,13
2023;12;17;2013;1;5468,54
2023;12;18;2013;1;5478,94
2023;12;19;2013;1;5489,34
2023;12;20;2013;1;5499,74
2023;12;21;2013;1;5510,14
2023;12;22;2013;1;5520,54
2023;12;23;2013;1;5530,95
2023;12;24;2013;1;5541,35
2023;12;25;2013;1;5551,75
2023;12;26;2013;1;5562,15
2023;12;27;2013;1;5572,55
2023;12;28;2013;1;5582,95
2023;12;29;2013;1;5593,35
2023;12;30;2013;1;5603,76
2023;12;31;2013;1;5614,16
2023;12;1;2013;2;5162,77
2023;12;2;2013;2;5172,91
2023;12;3;2013;2;5183,04
2023;12;4;2013;2;5193,17
2023;12;5;2013;2;5203,31
2023;12;6;2013;2;5213,44
2023;12;7;2013;2;5223,57
2023;12;8;2013;2;5233,71
2023;12;9;2013;2;5243,84
2023;12;10;2013;2;5253,97
2023;12;11;2013;2;5264,11
2023;12;12;2013;2;5274,24
2023;12;13;2013;2;5284,37
2023;12;14;2013;2;5294,51
2023;12;15;2013;2;5304,64
2023;12;16;2013;2;5314,77
2023;12;17;2013;2;5324,91
2023;12;18;2013;2;5335,04
2023;12;19;2013;2;5345,17
2023;12;20;2013;2;5355,31
2023;12;21;2013;2;5365,44
2023;12;22;2013;2;5375,57
2023;12;23;2013;2;5385,71
2023;12;24;2013;2;5395,84
2023;12;25;2013;2;5405,97
2023;12;26;2013;2;5416,11
2023;12;27;2013;2;5426,24
2023;12;28;2013;2;5436,37
2023;12;29;2013;2;5446,51
2023;12;30;2013;2;5456,64
2023;12;31;2013;2;5466,77
2023;12;1;2013;3;5019,27
2023;12;2;2013;3;5029,13
2023;12;3;2013;3;5038,99
2023;12;4;2013;3;5048,84
2023;12;5;2013;3;5058,70
2023;12;6;2013;3;5068,56
2023;12;7;2013;3;5078,42
2023;12;8;2013;3;5088,27
2023;12;9;2013;3;5098,13
2023;12;10;2013;3;5107,99
2023;12;11;2013;3;5117,84
2023;12;12;2013;3;5127,70
2023;12;13;2013;3;5137,56
2023;12;14;2013;3;5147,41
2023;12;15;2013;3;5157,27
2023;12;16;2013;3;5167,13
2023;12;17;2013;3;5176,98
2023;12;18;2013;3;5186,84
2023;12;19;2013;3;5196,70
2023;12;20;2013;3;5206,55
2023;12;21;2013;3;5216,41
2023;12;22;2013;3;5226,27
2023;12;23;2013;3;5236,13
2023;12;24;2013;3;5245,98
2023;12;25;2013;3;5255,84
2023;12;26;2013;3;5265,70
2023;12;27;2013;3;5275,55
2023;12;28;2013;3;5285,41
2023;12;29;2013;3;5295,27
2023;12;30;2013;3;5305,12
2023;12;31;2013;3;5314,98
2023;12;1;2013;4;4880,13
2023;12;2;2013;4;4889,72
2023;12;3;2013;4;4899,31
2023;12;4;2013;4;4908,90
2023;12;5;2013;4;4918,49
2023;12;6;2013;4;4928,08
2023;12;7;2013;4;4937,67
2023;12;8;2013;4;4947,25
2023;12;9;2013;4;4956,84
2023;12;10;2013;4;4966,43
2023;12;11;2013;4;4976,02
2023;12;12;2013;4;4985,61
2023;12;13;2013;4;4995,20
2023;12;14;2013;4;5004,79
2023;12;15;2013;4;5014,38
2023;12;16;2013;4;5023,97
2023;12;17;2013;4;5033,56
2023;12;18;2013;4;5043,14
2023;12;19;2013;4;5052,73
2023;12;20;2013;4;5062,32
2023;12;21;2013;4;5071,91
2023;12;22;2013;4;5081,50
2023;12;23;2013;4;5091,09
2023;12;24;2013;4;5100,68
2023;12;25;2013;4;5110,27
2023;12;26;2013;4;5119,86
2023;12;27;2013;4;5129,45
2023;12;28;2013;4;5139,03
2023;12;29;2013;4;5148,62
2023;12;30;2013;4;5158,21
2023;12;31;2013;4;5167,80
2023;12;1;2013;5;4740,56
2023;12;2;2013;5;4749,88
2023;12;3;2013;5;4759,21
2023;12;4;2013;5;4768,53
2023;12;5;2013;5;4777,85
2023;12;6;2013;5;4787,17
2023;12;7;2013;5;4796,49
2023;12;8;2013;5;4805,81
2023;12;9;2013;5;4815,13
2023;12;10;2013;5;4824,45
2023;12;11;2013;5;4833,77
2023;12;12;2013;5;4843,09
2023;12;13;2013;5;4852,41
2023;12;14;2013;5;4861,73
2023;12;15;2013;5;4871,05
2023;12;16;2013;5;4880,37
2023;12;17;2013;5;4889,69
2023;12;18;2013;5;4899,01
2023;12;19;2013;5;4908,33
2023;12;20;2013;5;4917,65
2023;12;21;2013;5;4926,97
2023;12;22;2013;5;4936,29
2023;12;23;2013;5;4945,61
2023;12;24;2013;5;4954,93
2023;12;25;2013;5;4964,25
2023;12;26;2013;5;4973,57
2023;12;27;2013;5;4982,89
2023;12;28;2013;5;4992,21
2023;12;29;2013;5;5001,53
2023;12;30;2013;5;5010,85
2023;12;31;2013;5;5020,17
2023;12;1;2013;6;4608,48
2023;12;2;2013;6;4617,55
2023;12;3;2013;6;4626,61
2023;12;4;2013;6;4635,68
2023;12;5;2013;6;4644,75
2023;12;6;2013;6;4653,81
2023;12;7;2013;6;4662,88
2023;12;8;2013;6;4671,94
2023;12;9;2013;6;4681,01
2023;12;10;2013;6;4690,08
2023;12;11;2013;6;4699,14
2023;12;12;2013;6;4708,21
2023;12;13;2013;6;4717,27
2023;12;14;2013;6;4726,34
2023;12;15;2013;6;4735,41
2023;12;16;2013;6;4744,47
2023;12;17;2013;6;4753,54
2023;12;18;2013;6;4762,60
2023;12;19;2013;6;4771,67
2023;12;20;2013;6;4780,74
2023;12;21;2013;6;4789,80
2023;12;22;2013;6;4798,87
2023;12;23;2013;6;4807,93
2023;12;24;2013;6;4817,00
2023;12;25;2013;6;4826,07
2023;12;26;2013;6;4835,13
2023;12;27;2013;6;4844,20
2023;12;28;2013;6;4853,26
2023;12;29;2013;6;4862,33
2023;12;30;2013;6;4871,40
2023;12;31;2013;6;4880,46
2023;12;1;2013;7;4466,52
2023;12;2;2013;7;4475,32
2023;12;3;2013;7;4484,11
2023;12;4;2013;7;4492,90
2023;12;5;2013;7;4501,69
2023;12;6;2013;7;4510,49
2023;12;7;2013;7;4519,28
2023;12;8;2013;7;4528,07
2023;12;9;2013;7;4536,87
2023;12;10;2013;7;4545,66
2023;12;11;2013;7;4554,45
2023;12;12;2013;7;4563,24
2023;12;13;2013;7;4572,04
2023;12;14;2013;7;4580,83
2023;12;15;2013;7;4589,62
2023;12;16;2013;7;4598,41
2023;12;17;2013;7;4607,21
2023;12;18;2013;7;4616,00
2023;12;19;2013;7;4624,79
2023;12;20;2013;7;4633,58
2023;12;21;2013;7;4642,38
2023;12;22;2013;7;4651,17
2023;12;23;2013;7;4659,96
2023;12;24;2013;7;4668,75
2023;12;25;2013;7;4677,55
2023;12;26;2013;7;4686,34
2023;12;27;2013;7;4695,13
2023;12;28;2013;7;4703,92
2023;12;29;2013;7;4712,72
2023;12;30;2013;7;4721,51
2023;12;31;2013;7;4730,30
2023;12;1;2013;8;4346,28
2023;12;2;2013;8;4354,84
2023;12;3;2013;8;4363,41
2023;12;4;2013;8;4371,97
2023;12;5;2013;8;4380,53
2023;12;6;2013;8;4389,09
2023;12;7;2013;8;4397,65
2023;12;8;2013;8;4406,21
2023;12;9;2013;8;4414,77
2023;12;10;2013;8;4423,33
2023;12;11;2013;8;4431,89
2023;12;12;2013;8;4440,46
2023;12;13;2013;8;4449,02
2023;12;14;2013;8;4457,58
2023;12;15;2013;8;4466,14
2023;12;16;2013;8;4474,70
2023;12;17;2013;8;4483,26
2023;12;18;2013;8;4491,82
2023;12;19;2013;8;4500,38
2023;12;20;2013;8;4508,94
2023;12;21;2013;8;4517,51
2023;12;22;2013;8;4526,07
2023;12;23;2013;8;4534,63
2023;12;24;2013;8;4543,19
2023;12;25;2013;8;4551,75
2023;12;26;2013;8;4560,31
2023;12;27;2013;8;4568,87
2023;12;28;2013;8;4577,43
2023;12;29;2013;8;4585,99
2023;12;30;2013;8;4594,56
2023;12;31;2013;8;4603,12
2023;12;1;2013;9;4226,99
2023;12;2;2013;9;4235,32
2023;12;3;2013;9;4243,65
2023;12;4;2013;9;4251,99
2023;12;5;2013;9;4260,32
2023;12;6;2013;9;4268,65
2023;12;7;2013;9;4276,98
2023;12;8;2013;9;4285,31
2023;12;9;2013;9;4293,64
2023;12;10;2013;9;4301,97
2023;12;11;2013;9;4310,31
2023;12;12;2013;9;4318,64
2023;12;13;2013;9;4326,97
2023;12;14;2013;9;4335,30
2023;12;15;2013;9;4343,63
2023;12;16;2013;9;4351,96
2023;12;17;2013;9;4360,29
2023;12;18;2013;9;4368,63
2023;12;19;2013;9;4376,96
2023;12;20;2013;9;4385,29
2023;12;21;2013;9;4393,62
2023;12;22;2013;9;4401,95
2023;12;23;2013;9;4410,28
2023;12;24;2013;9;4418,61
2023;12;25;2013;9;4426,95
2023;12;26;2013;9;4435,28
2023;12;27;2013;9;4443,61
2023;12;28;2013;9;4451,94
2023;12;29;2013;9;4460,27
2023;12;30;2013;9;4468,60
2023;12;31;2013;9;4476,93
2023;12;1;2013;10;4104,78
2023;12;2;2013;10;4112,88
2023;12;3;2013;10;4120,97
2023;12;4;2013;10;4129,07
2023;12;5;2013;10;4137,17
2023;12;6;2013;10;4145,26
2023;12;7;2013;10;4153,36
2023;12;8;2013;10;4161,45
2023;12;9;2013;10;4169,55
2023;12;10;2013;10;4177,65
2023;12;11;2013;10;4185,74
2023;12;12;2013;10;4193,84
2023;12;13;2013;10;4201,93
2023;12;14;2013;10;4210,03
2023;12;15;2013;10;4218,13
2023;12;16;2013;10;4226,22
2023;12;17;2013;10;4234,32
2023;12;18;2013;10;4242,42
2023;12;19;2013;10;4250,51
2023;12;20;2013;10;4258,61
2023;12;21;2013;10;4266,70
2023;12;22;2013;10;4274,80
2023;12;23;2013;10;4282,90
2023;12;24;2013;10;4290,99
2023;12;25;2013;10;4299,09
2023;12;26;2013;10;4307,18
2023;12;27;2013;10;4315,28
2023;12;28;2013;10;4323,38
2023;12;29;2013;10;4331,47
2023;12;30;2013;10;4339,57
2023;12;31;2013;10;4347,66
2023;12;1;2013;11;3997,07
2023;12;2;2013;11;4004,96
2023;12;3;2013;11;4012,85
2023;12;4;2013;11;4020,74
2023;12;5;2013;11;4028,63
2023;12;6;2013;11;4036,52
2023;12;7;2013;11;4044,41
2023;12;8;2013;11;4052,30
2023;12;9;2013;11;4060,18
2023;12;10;2013;11;4068,07
2023;12;11;2013;11;4075,96
2023;12;12;2013;11;4083,85
2023;12;13;2013;11;4091,74
2023;12;14;2013;11;4099,63
2023;12;15;2013;11;4107,52
2023;12;16;2013;11;4115,40
2023;12;17;2013;11;4123,29
2023;12;18;2013;11;4131,18
2023;12;19;2013;11;4139,07
2023;12;20;2013;11;4146,96
2023;12;21;2013;11;4154,85
2023;12;22;2013;11;4162,74
2023;12;23;2013;11;4170,63
2023;12;24;2013;11;4178,51
2023;12;25;2013;11;4186,40
2023;12;26;2013;11;4194,29
2023;12;27;2013;11;4202,18
2023;12;28;2013;11;4210,07
2023;12;29;2013;11;4217,96
2023;12;30;2013;11;4225,85
2023;12;31;2013;11;4233,74
2023;12;1;2013;12;3886,04
2023;12;2;2013;12;3893,71
2023;12;3;2013;12;3901,39
2023;12;4;2013;12;3909,06
2023;12;5;2013;12;3916,74
2023;12;6;2013;12;3924,41
2023;12;7;2013;12;3932,09
2023;12;8;2013;12;3939,76
2023;12;9;2013;12;3947,44
2023;12;10;2013;12;3955,11
2023;12;11;2013;12;3962,79
2023;12;12;2013;12;3970,46
2023;12;13;2013;12;3978,14
2023;12;14;2013;12;3985,81
2023;12;15;2013;12;3993,49
2023;12;16;2013;12;4001,16
2023;12;17;2013;12;4008,84
2023;12;18;2013;12;4016,51
2023;12;19;2013;12;4024,19
2023;12;20;2013;12;4031,86
2023;12;21;2013;12;4039,54
2023;12;22;2013;12;4047,21
2023;12;23;2013;12;4054,89
2023;12;24;2013;12;4062,56
2023;12;25;2013;12;4070,24
2023;12;26;2013;12;4077,91
2023;12;27;2013;12;4085,59
2023;12;28;2013;12;4093,26
2023;12;29;2013;12;4100,94
2023;12;30;2013;12;4108,61
2023;12;31;2013;12;4116,29
2023;12;1;2014;1;3778,59
2023;12;2;2014;1;3786,06
2023;12;3;2014;1;3793,53
2023;12;4;2014;1;3800,99
2023;12;5;2014;1;3808,46
2023;12;6;2014;1;3815,93
2023;12;7;2014;1;3823,40
2023;12;8;2014;1;3830,87
2023;12;9;2014;1;3838,33
2023;12;10;2014;1;3845,80
2023;12;11;2014;1;3853,27
2023;12;12;2014;1;3860,74
2023;12;13;2014;1;3868,21
2023;12;14;2014;1;3875,67
2023;12;15;2014;1;3883,14
2023;12;16;2014;1;3890,61
2023;12;17;2014;1;3898,08
2023;12;18;2014;1;3905,55
2023;12;19;2014;1;3913,01
2023;12;20;2014;1;3920,48
2023;12;21;2014;1;3927,95
2023;12;22;2014;1;3935,42
2023;12;23;2014;1;3942,89
2023;12;24;2014;1;3950,36
2023;12;25;2014;1;3957,82
2023;12;26;2014;1;3965,29
2023;12;27;2014;1;3972,76
2023;12;28;2014;1;3980,23
2023;12;29;2014;1;3987,70
2023;12;30;2014;1;3995,16
2023;12;31;2014;1;4002,63
2023;12;1;2014;2;3686,05
2023;12;2;2014;2;3693,34
2023;12;3;2014;2;3700,63
2023;12;4;2014;2;3707,92
2023;12;5;2014;2;3715,21
2023;12;6;2014;2;3722,50
2023;12;7;2014;2;3729,78
2023;12;8;2014;2;3737,07
2023;12;9;2014;2;3744,36
2023;12;10;2014;2;3751,65
2023;12;11;2014;2;3758,94
2023;12;12;2014;2;3766,23
2023;12;13;2014;2;3773,52
2023;12;14;2014;2;3780,81
2023;12;15;2014;2;3788,10
2023;12;16;2014;2;3795,39
2023;12;17;2014;2;3802,68
2023;12;18;2014;2;3809,97
2023;12;19;2014;2;3817,26
2023;12;20;2014;2;3824,55
2023;12;21;2014;2;3831,84
2023;12;22;2014;2;3839,13
2023;12;23;2014;2;3846,42
2023;12;24;2014;2;3853,71
2023;12;25;2014;2;3861,00
2023;12;26;2014;2;3868,29
2023;12;27;2014;2;3875,58
2023;12;28;2014;2;3882,87
2023;12;29;2014;2;3890,16
2023;12;30;2014;2;3897,45
2023;12;31;2014;2;3904,74
2023;12;1;2014;3;3587,58
2023;12;2;2014;3;3594,68
2023;12;3;2014;3;3601,78
2023;12;4;2014;3;3608,88
2023;12;5;2014;3;3615,98
2023;12;6;2014;3;3623,08
2023;12;7;2014;3;3630,18
2023;12;8;2014;3;3637,28
2023;12;9;2014;3;3644,38
2023;12;10;2014;3;3651,48
2023;12;11;2014;3;3658,58
2023;12;12;2014;3;3665,69
2023;12;13;2014;3;3672,79
2023;12;14;2014;3;3679,89
2023;12;15;2014;3;3686,99
2023;12;16;2014;3;3694,09
2023;12;17;2014;3;3701,19
2023;12;18;2014;3;3708,29
2023;12;19;2014;3;3715,39
2023;12;20;2014;3;3722,49
2023;12;21;2014;3;3729,59
2023;12;22;2014;3;3736,69
2023;12;23;2014;3;3743,79
2023;12;24;2014;3;3750,89
2023;12;25;2014;3;3757,99
2023;12;26;2014;3;3765,09
2023;12;27;2014;3;3772,19
2023;12;28;2014;3;3779,29
2023;12;29;2014;3;3786,39
2023;12;30;2014;3;3793,49
2023;12;31;2014;3;3800,59
2023;12;1;2014;4;3488,77
2023;12;2;2014;4;3495,68
2023;12;3;2014;4;3502,59
2023;12;4;2014;4;3509,50
2023;12;5;2014;4;3516,41
2023;12;6;2014;4;3523,32
2023;12;7;2014;4;3530,23
2023;12;8;2014;4;3537,14
2023;12;9;2014;4;3544,05
2023;12;10;2014;4;3550,96
2023;12;11;2014;4;3557,86
2023;12;12;2014;4;3564,77
2023;12;13;2014;4;3571,68
2023;12;14;2014;4;3578,59
2023;12;15;2014;4;3585,50
2023;12;16;2014;4;3592,41
2023;12;17;2014;4;3599,32
2023;12;18;2014;4;3606,23
2023;12;19;2014;4;3613,14
2023;12;20;2014;4;3620,05
2023;12;21;2014;4;3626,96
2023;12;22;2014;4;3633,87
2023;12;23;2014;4;3640,78
2023;12;24;2014;4;3647,69
2023;12;25;2014;4;3654,60
2023;12;26;2014;4;3661,51
2023;12;27;2014;4;3668,42
2023;12;28;2014;4;3675,33
2023;12;29;2014;4;3682,24
2023;12;30;2014;4;3689,15
2023;12;31;2014;4;3696,06
2023;12;1;2014;5;3401,21
2023;12;2;2014;5;3407,95
2023;12;3;2014;5;3414,69
2023;12;4;2014;5;3421,43
2023;12;5;2014;5;3428,17
2023;12;6;2014;5;3434,92
2023;12;7;2014;5;3441,66
2023;12;8;2014;5;3448,40
2023;12;9;2014;5;3455,14
2023;12;10;2014;5;3461,88
2023;12;11;2014;5;3468,62
2023;12;12;2014;5;3475,36
2023;12;13;2014;5;3482,11
2023;12;14;2014;5;3488,85
2023;12;15;2014;5;3495,59
2023;12;16;2014;5;3502,33
2023;12;17;2014;5;3509,07
2023;12;18;2014;5;3515,81
2023;12;19;2014;5;3522,55
2023;12;20;2014;5;3529,30
2023;12;21;2014;5;3536,04
2023;12;22;2014;5;3542,78
2023;12;23;2014;5;3549,52
2023;12;24;2014;5;3556,26
2023;12;25;2014;5;3563,00
2023;12;26;2014;5;3569,74
2023;12;27;2014;5;3576,49
2023;12;28;2014;5;3583,23
2023;12;29;2014;5;3589,97
2023;12;30;2014;5;3596,71
2023;12;31;2014;5;3603,45
2023;12;1;2014;6;3312,90
2023;12;2;2014;6;3319,47
2023;12;3;2014;6;3326,05
2023;12;4;2014;6;3332,62
2023;12;5;2014;6;3339,19
2023;12;6;2014;6;3345,76
2023;12;7;2014;6;3352,33
2023;12;8;2014;6;3358,90
2023;12;9;2014;6;3365,47
2023;12;10;2014;6;3372,05
2023;12;11;2014;6;3378,62
2023;12;12;2014;6;3385,19
2023;12;13;2014;6;3391,76
2023;12;14;2014;6;3398,33
2023;12;15;2014;6;3404,90
2023;12;16;2014;6;3411,47
2023;12;17;2014;6;3418,04
2023;12;18;2014;6;3424,62
2023;12;19;2014;6;3431,19
2023;12;20;2014;6;3437,76
2023;12;21;2014;6;3444,33
2023;12;22;2014;6;3450,90
2023;12;23;2014;6;3457,47
2023;12;24;2014;6;3464,04
2023;12;25;2014;6;3470,62
2023;12;26;2014;6;3477,19
2023;12;27;2014;6;3483,76
2023;12;28;2014;6;3490,33
2023;12;29;2014;6;3496,90
2023;12;30;2014;6;3503,47
2023;12;31;2014;6;3510,04
2023;12;1;2014;7;3221,82
2023;12;2;2014;7;3228,21
2023;12;3;2014;7;3234,61
2023;12;4;2014;7;3241,01
2023;12;5;2014;7;3247,40
2023;12;6;2014;7;3253,80
2023;12;7;2014;7;3260,19
2023;12;8;2014;7;3266,59
2023;12;9;2014;7;3272,99
2023;12;10;2014;7;3279,38
2023;12;11;2014;7;3285,78
2023;12;12;2014;7;3292,17
2023;12;13;2014;7;3298,57
2023;12;14;2014;7;3304,97
2023;12;15;2014;7;3311,36
2023;12;16;2014;7;3317,76
2023;12;17;2014;7;3324,15
2023;12;18;2014;7;3330,55
2023;12;19;2014;7;3336,95
2023;12;20;2014;7;3343,34
2023;12;21;2014;7;3349,74
2023;12;22;2014;7;3356,13
2023;12;23;2014;7;3362,53
2023;12;24;2014;7;3368,93
2023;12;25;2014;7;3375,32
2023;12;26;2014;7;3381,72
2023;12;27;2014;7;3388,11
2023;12;28;2014;7;3394,51
2023;12;29;2014;7;3400,91
2023;12;30;2014;7;3407,30
2023;12;31;2014;7;3413,70
2023;12;1;2014;8;3137,72
2023;12;2;2014;8;3143,95
2023;12;3;2014;8;3150,19
2023;12;4;2014;8;3156,42
2023;12;5;2014;8;3162,65
2023;12;6;2014;8;3168,89
2023;12;7;2014;8;3175,12
2023;12;8;2014;8;3181,36
2023;12;9;2014;8;3187,59
2023;12;10;2014;8;3193,82
2023;12;11;2014;8;3200,06
2023;12;12;2014;8;3206,29
2023;12;13;2014;8;3212,53
2023;12;14;2014;8;3218,76
2023;12;15;2014;8;3224,99
2023;12;16;2014;8;3231,23
2023;12;17;2014;8;3237,46
2023;12;18;2014;8;3243,70
2023;12;19;2014;8;3249,93
2023;12;20;2014;8;3256,16
2023;12;21;2014;8;3262,40
2023;12;22;2014;8;3268,63
2023;12;23;2014;8;3274,87
2023;12;24;2014;8;3281,10
2023;12;25;2014;8;3287,34
2023;12;26;2014;8;3293,57
2023;12;27;2014;8;3299,80
2023;12;28;2014;8;3306,04
2023;12;29;2014;8;3312,27
2023;12;30;2014;8;3318,51
2023;12;31;2014;8;3324,74
2023;12;1;2014;9;3055,50
2023;12;2;2014;9;3061,58
2023;12;3;2014;9;3067,66
2023;12;4;2014;9;3073,73
2023;12;5;2014;9;3079,81
2023;12;6;2014;9;3085,88
2023;12;7;2014;9;3091,96
2023;12;8;2014;9;3098,03
2023;12;9;2014;9;3104,11
2023;12;10;2014;9;3110,19
2023;12;11;2014;9;3116,26
2023;12;12;2014;9;3122,34
2023;12;13;2014;9;3128,41
2023;12;14;2014;9;3134,49
2023;12;15;2014;9;3140,57
2023;12;16;2014;9;3146,64
2023;12;17;2014;9;3152,72
2023;12;18;2014;9;3158,79
2023;12;19;2014;9;3164,87
2023;12;20;2014;9;3170,94
2023;12;21;2014;9;3177,02
2023;12;22;2014;9;3183,10
2023;12;23;2014;9;3189,17
2023;12;24;2014;9;3195,25
2023;12;25;2014;9;3201,32
2023;12;26;2014;9;3207,40
2023;12;27;2014;9;3213,47
2023;12;28;2014;9;3219,55
2023;12;29;2014;9;3225,63
2023;12;30;2014;9;3231,70
2023;12;31;2014;9;3237,78
2023;12;1;2014;10;2972,89
2023;12;2;2014;10;2978,81
2023;12;3;2014;10;2984,73
2023;12;4;2014;10;2990,64
2023;12;5;2014;10;2996,56
2023;12;6;2014;10;3002,48
2023;12;7;2014;10;3008,40
2023;12;8;2014;10;3014,31
2023;12;9;2014;10;3020,23
2023;12;10;2014;10;3026,15
2023;12;11;2014;10;3032,06
2023;12;12;2014;10;3037,98
2023;12;13;2014;10;3043,90
2023;12;14;2014;10;3049,81
2023;12;15;2014;10;3055,73
2023;12;16;2014;10;3061,65
2023;12;17;2014;10;3067,56
2023;12;18;2014;10;3073,48
2023;12;19;2014;10;3079,40
2023;12;20;2014;10;3085,31
2023;12;21;2014;10;3091,23
2023;12;22;2014;10;3097,15
2023;12;23;2014;10;3103,06
2023;12;24;2014;10;3108,98
2023;12;25;2014;10;3114,90
2023;12;26;2014;10;3120,81
2023;12;27;2014;10;3126,73
2023;12;28;2014;10;3132,65
2023;12;29;2014;10;3138,56
2023;12;30;2014;10;3144,48
2023;12;31;2014;10;3150,40
2023;12;1;2014;11;2895,57
2023;12;2;2014;11;2901,34
2023;12;3;2014;11;2907,10
2023;12;4;2014;11;2912,87
2023;12;5;2014;11;2918,64
2023;12;6;2014;11;2924,41
2023;12;7;2014;11;2930,17
2023;12;8;2014;11;2935,94
2023;12;9;2014;11;2941,71
2023;12;10;2014;11;2947,48
2023;12;11;2014;11;2953,25
2023;12;12;2014;11;2959,01
2023;12;13;2014;11;2964,78
2023;12;14;2014;11;2970,55
2023;12;15;2014;11;2976,32
2023;12;16;2014;11;2982,09
2023;12;17;2014;11;2987,85
2023;12;18;2014;11;2993,62
2023;12;19;2014;11;2999,39
2023;12;20;2014;11;3005,16
2023;12;21;2014;11;3010,92
2023;12;22;2014;11;3016,69
2023;12;23;2014;11;3022,46
2023;12;24;2014;11;3028,23
2023;12;25;2014;11;3034,00
2023;12;26;2014;11;3039,76
2023;12;27;2014;11;3045,53
2023;12;28;2014;11;3051,30
2023;12;29;2014;11;3057,07
2023;12;30;2014;11;3062,83
2023;12;31;2014;11;3068,60
2023;12;1;2014;12;2812,67
2023;12;2;2014;12;2818,28
2023;12;3;2014;12;2823,89
2023;12;4;2014;12;2829,49
2023;12;5;2014;12;2835,10
2023;12;6;2014;12;2840,71
2023;12;7;2014;12;2846,32
2023;12;8;2014;12;2851,93
2023;12;9;2014;12;2857,53
2023;12;10;2014;12;2863,14
2023;12;11;2014;12;2868,75
2023;12;12;2014;12;2874,36
2023;12;13;2014;12;2879,97
2023;12;14;2014;12;2885,58
2023;12;15;2014;12;2891,18
2023;12;16;2014;12;2896,79
2023;12;17;2014;12;2902,40
2023;12;18;2014;12;2908,01
2023;12;19;2014;12;2913,62
2023;12;20;2014;12;2919,23
2023;12;21;2014;12;2924,83
2023;12;22;2014;12;2930,44
2023;12;23;2014;12;2936,05
2023;12;24;2014;12;2941,66
2023;12;25;2014;12;2947,27
2023;12;26;2014;12;2952,87
2023;12;27;2014;12;2958,48
2023;12;28;2014;12;2964,09
2023;12;29;2014;12;2969,70
