a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;18;1989;10;779,43
2023;9;19;1989;10;779,58
2023;9;20;1989;10;779,73
2023;9;21;1989;10;779,88
2023;9;22;1989;10;780,03
2023;9;23;1989;10;780,17
2023;9;24;1989;10;780,32
2023;9;25;1989;10;780,47
2023;9;26;1989;10;780,62
2023;9;27;1989;10;780,77
2023;9;28;1989;10;780,92
2023;9;29;1989;10;781,06
2023;9;30;1989;10;781,21
2023;9;1;1989;11;774,47
2023;9;2;1989;11;774,62
2023;9;3;1989;11;774,76
2023;9;4;1989;11;774,91
2023;9;5;1989;11;775,06
2023;9;6;1989;11;775,21
2023;9;7;1989;11;775,36
2023;9;8;1989;11;775,50
2023;9;9;1989;11;775,65
2023;9;10;1989;11;775,80
2023;9;11;1989;11;775,95
2023;9;12;1989;11;776,10
2023;9;13;1989;11;776,24
2023;9;14;1989;11;776,39
2023;9;15;1989;11;776,54
2023;9;16;1989;11;776,69
2023;9;17;1989;11;776,84
2023;9;18;1989;11;776,98
2023;9;19;1989;11;777,13
2023;9;20;1989;11;777,28
2023;9;21;1989;11;777,43
2023;9;22;1989;11;777,58
2023;9;23;1989;11;777,72
2023;9;24;1989;11;777,87
2023;9;25;1989;11;778,02
2023;9;26;1989;11;778,17
2023;9;27;1989;11;778,32
2023;9;28;1989;11;778,47
2023;9;29;1989;11;778,61
2023;9;30;1989;11;778,76
2023;9;1;1989;12;772,50
2023;9;2;1989;12;772,65
2023;9;3;1989;12;772,79
2023;9;4;1989;12;772,94
2023;9;5;1989;12;773,09
2023;9;6;1989;12;773,24
2023;9;7;1989;12;773,39
2023;9;8;1989;12;773,53
2023;9;9;1989;12;773,68
2023;9;10;1989;12;773,83
2023;9;11;1989;12;773,98
2023;9;12;1989;12;774,13
2023;9;13;1989;12;774,27
2023;9;14;1989;12;774,42
2023;9;15;1989;12;774,57
2023;9;16;1989;12;774,72
2023;9;17;1989;12;774,87
2023;9;18;1989;12;775,02
2023;9;19;1989;12;775,16
2023;9;20;1989;12;775,31
2023;9;21;1989;12;775,46
2023;9;22;1989;12;775,61
2023;9;23;1989;12;775,76
2023;9;24;1989;12;775,90
2023;9;25;1989;12;776,05
2023;9;26;1989;12;776,20
2023;9;27;1989;12;776,35
2023;9;28;1989;12;776,50
2023;9;29;1989;12;776,64
2023;9;30;1989;12;776,79
2023;9;1;1990;1;767,96
2023;9;2;1990;1;768,10
2023;9;3;1990;1;768,25
2023;9;4;1990;1;768,40
2023;9;5;1990;1;768,55
2023;9;6;1990;1;768,70
2023;9;7;1990;1;768,84
2023;9;8;1990;1;768,99
2023;9;9;1990;1;769,14
2023;9;10;1990;1;769,29
2023;9;11;1990;1;769,44
2023;9;12;1990;1;769,58
2023;9;13;1990;1;769,73
2023;9;14;1990;1;769,88
2023;9;15;1990;1;770,03
2023;9;16;1990;1;770,18
2023;9;17;1990;1;770,33
2023;9;18;1990;1;770,47
2023;9;19;1990;1;770,62
2023;9;20;1990;1;770,77
2023;9;21;1990;1;770,92
2023;9;22;1990;1;771,07
2023;9;23;1990;1;771,21
2023;9;24;1990;1;771,36
2023;9;25;1990;1;771,51
2023;9;26;1990;1;771,66
2023;9;27;1990;1;771,81
2023;9;28;1990;1;771,95
2023;9;29;1990;1;772,10
2023;9;30;1990;1;772,25
2023;9;1;1990;2;765,21
2023;9;2;1990;2;765,36
2023;9;3;1990;2;765,51
2023;9;4;1990;2;765,66
2023;9;5;1990;2;765,80
2023;9;6;1990;2;765,95
2023;9;7;1990;2;766,10
2023;9;8;1990;2;766,25
2023;9;9;1990;2;766,40
2023;9;10;1990;2;766,55
2023;9;11;1990;2;766,69
2023;9;12;1990;2;766,84
2023;9;13;1990;2;766,99
2023;9;14;1990;2;767,14
2023;9;15;1990;2;767,29
2023;9;16;1990;2;767,43
2023;9;17;1990;2;767,58
2023;9;18;1990;2;767,73
2023;9;19;1990;2;767,88
2023;9;20;1990;2;768,03
2023;9;21;1990;2;768,17
2023;9;22;1990;2;768,32
2023;9;23;1990;2;768,47
2023;9;24;1990;2;768,62
2023;9;25;1990;2;768,77
2023;9;26;1990;2;768,91
2023;9;27;1990;2;769,06
2023;9;28;1990;2;769,21
2023;9;29;1990;2;769,36
2023;9;30;1990;2;769,51
2023;9;1;1990;3;763,11
2023;9;2;1990;3;763,26
2023;9;3;1990;3;763,41
2023;9;4;1990;3;763,56
2023;9;5;1990;3;763,70
2023;9;6;1990;3;763,85
2023;9;7;1990;3;764,00
2023;9;8;1990;3;764,15
2023;9;9;1990;3;764,30
2023;9;10;1990;3;764,44
2023;9;11;1990;3;764,59
2023;9;12;1990;3;764,74
2023;9;13;1990;3;764,89
2023;9;14;1990;3;765,04
2023;9;15;1990;3;765,19
2023;9;16;1990;3;765,33
2023;9;17;1990;3;765,48
2023;9;18;1990;3;765,63
2023;9;19;1990;3;765,78
2023;9;20;1990;3;765,93
2023;9;21;1990;3;766,07
2023;9;22;1990;3;766,22
2023;9;23;1990;3;766,37
2023;9;24;1990;3;766,52
2023;9;25;1990;3;766,67
2023;9;26;1990;3;766,81
2023;9;27;1990;3;766,96
2023;9;28;1990;3;767,11
2023;9;29;1990;3;767,26
2023;9;30;1990;3;767,41
2023;9;1;1990;4;758,74
2023;9;2;1990;4;758,89
2023;9;3;1990;4;759,04
2023;9;4;1990;4;759,19
2023;9;5;1990;4;759,34
2023;9;6;1990;4;759,48
2023;9;7;1990;4;759,63
2023;9;8;1990;4;759,78
2023;9;9;1990;4;759,93
2023;9;10;1990;4;760,08
2023;9;11;1990;4;760,23
2023;9;12;1990;4;760,37
2023;9;13;1990;4;760,52
2023;9;14;1990;4;760,67
2023;9;15;1990;4;760,82
2023;9;16;1990;4;760,97
2023;9;17;1990;4;761,11
2023;9;18;1990;4;761,26
2023;9;19;1990;4;761,41
2023;9;20;1990;4;761,56
2023;9;21;1990;4;761,71
2023;9;22;1990;4;761,85
2023;9;23;1990;4;762,00
2023;9;24;1990;4;762,15
2023;9;25;1990;4;762,30
2023;9;26;1990;4;762,45
2023;9;27;1990;4;762,59
2023;9;28;1990;4;762,74
2023;9;29;1990;4;762,89
2023;9;30;1990;4;763,04
2023;9;1;1990;5;754,92
2023;9;2;1990;5;755,07
2023;9;3;1990;5;755,22
2023;9;4;1990;5;755,37
2023;9;5;1990;5;755,52
2023;9;6;1990;5;755,66
2023;9;7;1990;5;755,81
2023;9;8;1990;5;755,96
2023;9;9;1990;5;756,11
2023;9;10;1990;5;756,26
2023;9;11;1990;5;756,40
2023;9;12;1990;5;756,55
2023;9;13;1990;5;756,70
2023;9;14;1990;5;756,85
2023;9;15;1990;5;757,00
2023;9;16;1990;5;757,14
2023;9;17;1990;5;757,29
2023;9;18;1990;5;757,44
2023;9;19;1990;5;757,59
2023;9;20;1990;5;757,74
2023;9;21;1990;5;757,88
2023;9;22;1990;5;758,03
2023;9;23;1990;5;758,18
2023;9;24;1990;5;758,33
2023;9;25;1990;5;758,48
2023;9;26;1990;5;758,62
2023;9;27;1990;5;758,77
2023;9;28;1990;5;758,92
2023;9;29;1990;5;759,07
2023;9;30;1990;5;759,22
2023;9;1;1990;6;752,61
2023;9;2;1990;6;752,75
2023;9;3;1990;6;752,90
2023;9;4;1990;6;753,05
2023;9;5;1990;6;753,20
2023;9;6;1990;6;753,35
2023;9;7;1990;6;753,49
2023;9;8;1990;6;753,64
2023;9;9;1990;6;753,79
2023;9;10;1990;6;753,94
2023;9;11;1990;6;754,09
2023;9;12;1990;6;754,23
2023;9;13;1990;6;754,38
2023;9;14;1990;6;754,53
2023;9;15;1990;6;754,68
2023;9;16;1990;6;754,83
2023;9;17;1990;6;754,97
2023;9;18;1990;6;755,12
2023;9;19;1990;6;755,27
2023;9;20;1990;6;755,42
2023;9;21;1990;6;755,57
2023;9;22;1990;6;755,71
2023;9;23;1990;6;755,86
2023;9;24;1990;6;756,01
2023;9;25;1990;6;756,16
2023;9;26;1990;6;756,31
2023;9;27;1990;6;756,46
2023;9;28;1990;6;756,60
2023;9;29;1990;6;756,75
2023;9;30;1990;6;756,90
2023;9;1;1990;7;748,48
2023;9;2;1990;7;748,62
2023;9;3;1990;7;748,77
2023;9;4;1990;7;748,92
2023;9;5;1990;7;749,07
2023;9;6;1990;7;749,22
2023;9;7;1990;7;749,36
2023;9;8;1990;7;749,51
2023;9;9;1990;7;749,66
2023;9;10;1990;7;749,81
2023;9;11;1990;7;749,96
2023;9;12;1990;7;750,10
2023;9;13;1990;7;750,25
2023;9;14;1990;7;750,40
2023;9;15;1990;7;750,55
2023;9;16;1990;7;750,70
2023;9;17;1990;7;750,84
2023;9;18;1990;7;750,99
2023;9;19;1990;7;751,14
2023;9;20;1990;7;751,29
2023;9;21;1990;7;751,44
2023;9;22;1990;7;751,59
2023;9;23;1990;7;751,73
2023;9;24;1990;7;751,88
2023;9;25;1990;7;752,03
2023;9;26;1990;7;752,18
2023;9;27;1990;7;752,33
2023;9;28;1990;7;752,47
2023;9;29;1990;7;752,62
2023;9;30;1990;7;752,77
2023;9;1;1990;8;744,72
2023;9;2;1990;8;744,87
2023;9;3;1990;8;745,02
2023;9;4;1990;8;745,17
2023;9;5;1990;8;745,32
2023;9;6;1990;8;745,46
2023;9;7;1990;8;745,61
2023;9;8;1990;8;745,76
2023;9;9;1990;8;745,91
2023;9;10;1990;8;746,06
2023;9;11;1990;8;746,20
2023;9;12;1990;8;746,35
2023;9;13;1990;8;746,50
2023;9;14;1990;8;746,65
2023;9;15;1990;8;746,80
2023;9;16;1990;8;746,94
2023;9;17;1990;8;747,09
2023;9;18;1990;8;747,24
2023;9;19;1990;8;747,39
2023;9;20;1990;8;747,54
2023;9;21;1990;8;747,69
2023;9;22;1990;8;747,83
2023;9;23;1990;8;747,98
2023;9;24;1990;8;748,13
2023;9;25;1990;8;748,28
2023;9;26;1990;8;748,43
2023;9;27;1990;8;748,57
2023;9;28;1990;8;748,72
2023;9;29;1990;8;748,87
2023;9;30;1990;8;749,02
2023;9;1;1990;9;741,09
2023;9;2;1990;9;741,24
2023;9;3;1990;9;741,39
2023;9;4;1990;9;741,54
2023;9;5;1990;9;741,68
2023;9;6;1990;9;741,83
2023;9;7;1990;9;741,98
2023;9;8;1990;9;742,13
2023;9;9;1990;9;742,28
2023;9;10;1990;9;742,42
2023;9;11;1990;9;742,57
2023;9;12;1990;9;742,72
2023;9;13;1990;9;742,87
2023;9;14;1990;9;743,02
2023;9;15;1990;9;743,16
2023;9;16;1990;9;743,31
2023;9;17;1990;9;743,46
2023;9;18;1990;9;743,61
2023;9;19;1990;9;743,76
2023;9;20;1990;9;743,91
2023;9;21;1990;9;744,05
2023;9;22;1990;9;744,20
2023;9;23;1990;9;744,35
2023;9;24;1990;9;744,50
2023;9;25;1990;9;744,65
2023;9;26;1990;9;744,79
2023;9;27;1990;9;744,94
2023;9;28;1990;9;745,09
2023;9;29;1990;9;745,24
2023;9;30;1990;9;745,39
2023;9;1;1990;10;737,80
2023;9;2;1990;10;737,95
2023;9;3;1990;10;738,09
2023;9;4;1990;10;738,24
2023;9;5;1990;10;738,39
2023;9;6;1990;10;738,54
2023;9;7;1990;10;738,69
2023;9;8;1990;10;738,83
2023;9;9;1990;10;738,98
2023;9;10;1990;10;739,13
2023;9;11;1990;10;739,28
2023;9;12;1990;10;739,43
2023;9;13;1990;10;739,57
2023;9;14;1990;10;739,72
2023;9;15;1990;10;739,87
2023;9;16;1990;10;740,02
2023;9;17;1990;10;740,17
2023;9;18;1990;10;740,31
2023;9;19;1990;10;740,46
2023;9;20;1990;10;740,61
2023;9;21;1990;10;740,76
2023;9;22;1990;10;740,91
2023;9;23;1990;10;741,06
2023;9;24;1990;10;741,20
2023;9;25;1990;10;741,35
2023;9;26;1990;10;741,50
2023;9;27;1990;10;741,65
2023;9;28;1990;10;741,80
2023;9;29;1990;10;741,94
2023;9;30;1990;10;742,09
2023;9;1;1990;11;735,23
2023;9;2;1990;11;735,37
2023;9;3;1990;11;735,52
2023;9;4;1990;11;735,67
2023;9;5;1990;11;735,82
2023;9;6;1990;11;735,97
2023;9;7;1990;11;736,11
2023;9;8;1990;11;736,26
2023;9;9;1990;11;736,41
2023;9;10;1990;11;736,56
2023;9;11;1990;11;736,71
2023;9;12;1990;11;736,85
2023;9;13;1990;11;737,00
2023;9;14;1990;11;737,15
2023;9;15;1990;11;737,30
2023;9;16;1990;11;737,45
2023;9;17;1990;11;737,59
2023;9;18;1990;11;737,74
2023;9;19;1990;11;737,89
2023;9;20;1990;11;738,04
2023;9;21;1990;11;738,19
2023;9;22;1990;11;738,33
2023;9;23;1990;11;738,48
2023;9;24;1990;11;738,63
2023;9;25;1990;11;738,78
2023;9;26;1990;11;738,93
2023;9;27;1990;11;739,07
2023;9;28;1990;11;739,22
2023;9;29;1990;11;739,37
2023;9;30;1990;11;739,52
2023;9;1;1990;12;729,27
2023;9;2;1990;12;729,41
2023;9;3;1990;12;729,56
2023;9;4;1990;12;729,71
2023;9;5;1990;12;729,86
2023;9;6;1990;12;730,01
2023;9;7;1990;12;730,15
2023;9;8;1990;12;730,30
2023;9;9;1990;12;730,45
2023;9;10;1990;12;730,60
2023;9;11;1990;12;730,75
2023;9;12;1990;12;730,89
2023;9;13;1990;12;731,04
2023;9;14;1990;12;731,19
2023;9;15;1990;12;731,34
2023;9;16;1990;12;731,49
2023;9;17;1990;12;731,63
2023;9;18;1990;12;731,78
2023;9;19;1990;12;731,93
2023;9;20;1990;12;732,08
2023;9;21;1990;12;732,23
2023;9;22;1990;12;732,37
2023;9;23;1990;12;732,52
2023;9;24;1990;12;732,67
2023;9;25;1990;12;732,82
2023;9;26;1990;12;732,97
2023;9;27;1990;12;733,11
2023;9;28;1990;12;733,26
2023;9;29;1990;12;733,41
2023;9;30;1990;12;733,56
2023;9;1;1991;1;723,10
2023;9;2;1991;1;723,25
2023;9;3;1991;1;723,40
2023;9;4;1991;1;723,54
2023;9;5;1991;1;723,69
2023;9;6;1991;1;723,84
2023;9;7;1991;1;723,99
2023;9;8;1991;1;724,14
2023;9;9;1991;1;724,28
2023;9;10;1991;1;724,43
2023;9;11;1991;1;724,58
2023;9;12;1991;1;724,73
2023;9;13;1991;1;724,88
2023;9;14;1991;1;725,02
2023;9;15;1991;1;725,17
2023;9;16;1991;1;725,32
2023;9;17;1991;1;725,47
2023;9;18;1991;1;725,62
2023;9;19;1991;1;725,76
2023;9;20;1991;1;725,91
2023;9;21;1991;1;726,06
2023;9;22;1991;1;726,21
2023;9;23;1991;1;726,36
2023;9;24;1991;1;726,50
2023;9;25;1991;1;726,65
2023;9;26;1991;1;726,80
2023;9;27;1991;1;726,95
2023;9;28;1991;1;727,10
2023;9;29;1991;1;727,25
2023;9;30;1991;1;727,39
2023;9;1;1991;2;719,55
2023;9;2;1991;2;719,70
2023;9;3;1991;2;719,85
2023;9;4;1991;2;719,99
2023;9;5;1991;2;720,14
2023;9;6;1991;2;720,29
2023;9;7;1991;2;720,44
2023;9;8;1991;2;720,59
2023;9;9;1991;2;720,73
2023;9;10;1991;2;720,88
2023;9;11;1991;2;721,03
2023;9;12;1991;2;721,18
2023;9;13;1991;2;721,33
2023;9;14;1991;2;721,47
2023;9;15;1991;2;721,62
2023;9;16;1991;2;721,77
2023;9;17;1991;2;721,92
2023;9;18;1991;2;722,07
2023;9;19;1991;2;722,21
2023;9;20;1991;2;722,36
2023;9;21;1991;2;722,51
2023;9;22;1991;2;722,66
2023;9;23;1991;2;722,81
2023;9;24;1991;2;722,96
2023;9;25;1991;2;723,10
2023;9;26;1991;2;723,25
2023;9;27;1991;2;723,40
2023;9;28;1991;2;723,55
2023;9;29;1991;2;723,70
2023;9;30;1991;2;723,84
2023;9;1;1991;3;717,44
2023;9;2;1991;3;717,59
2023;9;3;1991;3;717,73
2023;9;4;1991;3;717,88
2023;9;5;1991;3;718,03
2023;9;6;1991;3;718,18
2023;9;7;1991;3;718,33
2023;9;8;1991;3;718,47
2023;9;9;1991;3;718,62
2023;9;10;1991;3;718,77
2023;9;11;1991;3;718,92
2023;9;12;1991;3;719,07
2023;9;13;1991;3;719,21
2023;9;14;1991;3;719,36
2023;9;15;1991;3;719,51
2023;9;16;1991;3;719,66
2023;9;17;1991;3;719,81
2023;9;18;1991;3;719,95
2023;9;19;1991;3;720,10
2023;9;20;1991;3;720,25
2023;9;21;1991;3;720,40
2023;9;22;1991;3;720,55
2023;9;23;1991;3;720,70
2023;9;24;1991;3;720,84
2023;9;25;1991;3;720,99
2023;9;26;1991;3;721,14
2023;9;27;1991;3;721,29
2023;9;28;1991;3;721,44
2023;9;29;1991;3;721,58
2023;9;30;1991;3;721,73
2023;9;1;1991;4;715,91
2023;9;2;1991;4;716,05
2023;9;3;1991;4;716,20
2023;9;4;1991;4;716,35
2023;9;5;1991;4;716,50
2023;9;6;1991;4;716,65
2023;9;7;1991;4;716,79
2023;9;8;1991;4;716,94
2023;9;9;1991;4;717,09
2023;9;10;1991;4;717,24
2023;9;11;1991;4;717,39
2023;9;12;1991;4;717,53
2023;9;13;1991;4;717,68
2023;9;14;1991;4;717,83
2023;9;15;1991;4;717,98
2023;9;16;1991;4;718,13
2023;9;17;1991;4;718,27
2023;9;18;1991;4;718,42
2023;9;19;1991;4;718,57
2023;9;20;1991;4;718,72
2023;9;21;1991;4;718,87
2023;9;22;1991;4;719,01
2023;9;23;1991;4;719,16
2023;9;24;1991;4;719,31
2023;9;25;1991;4;719,46
2023;9;26;1991;4;719,61
2023;9;27;1991;4;719,76
2023;9;28;1991;4;719,90
2023;9;29;1991;4;720,05
2023;9;30;1991;4;720,20
2023;9;1;1991;5;714,99
2023;9;2;1991;5;715,13
2023;9;3;1991;5;715,28
2023;9;4;1991;5;715,43
2023;9;5;1991;5;715,58
2023;9;6;1991;5;715,73
2023;9;7;1991;5;715,88
2023;9;8;1991;5;716,02
2023;9;9;1991;5;716,17
2023;9;10;1991;5;716,32
2023;9;11;1991;5;716,47
2023;9;12;1991;5;716,62
2023;9;13;1991;5;716,76
2023;9;14;1991;5;716,91
2023;9;15;1991;5;717,06
2023;9;16;1991;5;717,21
2023;9;17;1991;5;717,36
2023;9;18;1991;5;717,50
2023;9;19;1991;5;717,65
2023;9;20;1991;5;717,80
2023;9;21;1991;5;717,95
2023;9;22;1991;5;718,10
2023;9;23;1991;5;718,24
2023;9;24;1991;5;718,39
2023;9;25;1991;5;718,54
2023;9;26;1991;5;718,69
2023;9;27;1991;5;718,84
2023;9;28;1991;5;718,98
2023;9;29;1991;5;719,13
2023;9;30;1991;5;719,28
2023;9;1;1991;6;714,13
2023;9;2;1991;6;714,28
2023;9;3;1991;6;714,43
2023;9;4;1991;6;714,58
2023;9;5;1991;6;714,73
2023;9;6;1991;6;714,87
2023;9;7;1991;6;715,02
2023;9;8;1991;6;715,17
2023;9;9;1991;6;715,32
2023;9;10;1991;6;715,47
2023;9;11;1991;6;715,61
2023;9;12;1991;6;715,76
2023;9;13;1991;6;715,91
2023;9;14;1991;6;716,06
2023;9;15;1991;6;716,21
2023;9;16;1991;6;716,35
2023;9;17;1991;6;716,50
2023;9;18;1991;6;716,65
2023;9;19;1991;6;716,80
2023;9;20;1991;6;716,95
2023;9;21;1991;6;717,10
2023;9;22;1991;6;717,24
2023;9;23;1991;6;717,39
2023;9;24;1991;6;717,54
2023;9;25;1991;6;717,69
2023;9;26;1991;6;717,84
2023;9;27;1991;6;717,98
2023;9;28;1991;6;718,13
2023;9;29;1991;6;718,28
2023;9;30;1991;6;718,43
2023;9;1;1991;7;712,38
2023;9;2;1991;7;712,53
2023;9;3;1991;7;712,68
2023;9;4;1991;7;712,82
2023;9;5;1991;7;712,97
2023;9;6;1991;7;713,12
2023;9;7;1991;7;713,27
2023;9;8;1991;7;713,42
2023;9;9;1991;7;713,56
2023;9;10;1991;7;713,71
2023;9;11;1991;7;713,86
2023;9;12;1991;7;714,01
2023;9;13;1991;7;714,16
2023;9;14;1991;7;714,30
2023;9;15;1991;7;714,45
2023;9;16;1991;7;714,60
2023;9;17;1991;7;714,75
2023;9;18;1991;7;714,90
2023;9;19;1991;7;715,04
2023;9;20;1991;7;715,19
2023;9;21;1991;7;715,34
2023;9;22;1991;7;715,49
2023;9;23;1991;7;715,64
2023;9;24;1991;7;715,78
2023;9;25;1991;7;715,93
2023;9;26;1991;7;716,08
2023;9;27;1991;7;716,23
2023;9;28;1991;7;716,38
2023;9;29;1991;7;716,52
2023;9;30;1991;7;716,67
2023;9;1;1991;8;709,35
2023;9;2;1991;8;709,50
2023;9;3;1991;8;709,65
2023;9;4;1991;8;709,79
2023;9;5;1991;8;709,94
2023;9;6;1991;8;710,09
2023;9;7;1991;8;710,24
2023;9;8;1991;8;710,39
2023;9;9;1991;8;710,53
2023;9;10;1991;8;710,68
2023;9;11;1991;8;710,83
2023;9;12;1991;8;710,98
2023;9;13;1991;8;711,13
2023;9;14;1991;8;711,27
2023;9;15;1991;8;711,42
2023;9;16;1991;8;711,57
2023;9;17;1991;8;711,72
2023;9;18;1991;8;711,87
2023;9;19;1991;8;712,01
2023;9;20;1991;8;712,16
2023;9;21;1991;8;712,31
2023;9;22;1991;8;712,46
2023;9;23;1991;8;712,61
2023;9;24;1991;8;712,75
2023;9;25;1991;8;712,90
2023;9;26;1991;8;713,05
2023;9;27;1991;8;713,20
2023;9;28;1991;8;713,35
2023;9;29;1991;8;713,49
2023;9;30;1991;8;713,64
2023;9;1;1991;9;706,00
2023;9;2;1991;9;706,15
2023;9;3;1991;9;706,30
2023;9;4;1991;9;706,45
2023;9;5;1991;9;706,59
2023;9;6;1991;9;706,74
2023;9;7;1991;9;706,89
2023;9;8;1991;9;707,04
2023;9;9;1991;9;707,19
2023;9;10;1991;9;707,33
2023;9;11;1991;9;707,48
2023;9;12;1991;9;707,63
2023;9;13;1991;9;707,78
2023;9;14;1991;9;707,93
2023;9;15;1991;9;708,07
2023;9;16;1991;9;708,22
2023;9;17;1991;9;708,37
2023;9;18;1991;9;708,52
2023;9;19;1991;9;708,67
2023;9;20;1991;9;708,81
2023;9;21;1991;9;708,96
2023;9;22;1991;9;709,11
2023;9;23;1991;9;709,26
2023;9;24;1991;9;709,41
2023;9;25;1991;9;709,55
2023;9;26;1991;9;709,70
2023;9;27;1991;9;709,85
2023;9;28;1991;9;710,00
2023;9;29;1991;9;710,15
2023;9;30;1991;9;710,29
2023;9;1;1991;10;702,83
2023;9;2;1991;10;702,98
2023;9;3;1991;10;703,12
2023;9;4;1991;10;703,27
2023;9;5;1991;10;703,42
2023;9;6;1991;10;703,57
2023;9;7;1991;10;703,72
2023;9;8;1991;10;703,87
2023;9;9;1991;10;704,01
2023;9;10;1991;10;704,16
2023;9;11;1991;10;704,31
2023;9;12;1991;10;704,46
2023;9;13;1991;10;704,61
2023;9;14;1991;10;704,75
2023;9;15;1991;10;704,90
2023;9;16;1991;10;705,05
2023;9;17;1991;10;705,20
2023;9;18;1991;10;705,35
2023;9;19;1991;10;705,49
2023;9;20;1991;10;705,64
2023;9;21;1991;10;705,79
2023;9;22;1991;10;705,94
2023;9;23;1991;10;706,09
2023;9;24;1991;10;706,23
2023;9;25;1991;10;706,38
2023;9;26;1991;10;706,53
2023;9;27;1991;10;706,68
2023;9;28;1991;10;706,83
2023;9;29;1991;10;706,97
2023;9;30;1991;10;707,12
2023;9;1;1991;11;700,75
2023;9;2;1991;11;700,90
2023;9;3;1991;11;701,05
2023;9;4;1991;11;701,20
2023;9;5;1991;11;701,34
2023;9;6;1991;11;701,49
2023;9;7;1991;11;701,64
2023;9;8;1991;11;701,79
2023;9;9;1991;11;701,94
2023;9;10;1991;11;702,08
2023;9;11;1991;11;702,23
2023;9;12;1991;11;702,38
2023;9;13;1991;11;702,53
2023;9;14;1991;11;702,68
2023;9;15;1991;11;702,82
2023;9;16;1991;11;702,97
2023;9;17;1991;11;703,12
2023;9;18;1991;11;703,27
2023;9;19;1991;11;703,42
2023;9;20;1991;11;703,56
2023;9;21;1991;11;703,71
2023;9;22;1991;11;703,86
2023;9;23;1991;11;704,01
2023;9;24;1991;11;704,16
2023;9;25;1991;11;704,30
2023;9;26;1991;11;704,45
2023;9;27;1991;11;704,60
2023;9;28;1991;11;704,75
2023;9;29;1991;11;704,90
2023;9;30;1991;11;705,04
2023;9;1;1991;12;698,95
2023;9;2;1991;12;699,10
2023;9;3;1991;12;699,25
2023;9;4;1991;12;699,39
2023;9;5;1991;12;699,54
2023;9;6;1991;12;699,69
2023;9;7;1991;12;699,84
2023;9;8;1991;12;699,99
2023;9;9;1991;12;700,13
2023;9;10;1991;12;700,28
2023;9;11;1991;12;700,43
2023;9;12;1991;12;700,58
2023;9;13;1991;12;700,73
2023;9;14;1991;12;700,87
2023;9;15;1991;12;701,02
2023;9;16;1991;12;701,17
2023;9;17;1991;12;701,32
2023;9;18;1991;12;701,47
2023;9;19;1991;12;701,62
2023;9;20;1991;12;701,76
2023;9;21;1991;12;701,91
2023;9;22;1991;12;702,06
2023;9;23;1991;12;702,21
2023;9;24;1991;12;702,36
2023;9;25;1991;12;702,50
2023;9;26;1991;12;702,65
2023;9;27;1991;12;702,80
2023;9;28;1991;12;702,95
2023;9;29;1991;12;703,10
2023;9;30;1991;12;703,24
2023;9;1;1992;1;695,12
2023;9;2;1992;1;695,27
2023;9;3;1992;1;695,42
2023;9;4;1992;1;695,57
2023;9;5;1992;1;695,71
2023;9;6;1992;1;695,86
2023;9;7;1992;1;696,01
2023;9;8;1992;1;696,16
2023;9;9;1992;1;696,31
2023;9;10;1992;1;696,45
2023;9;11;1992;1;696,60
2023;9;12;1992;1;696,75
2023;9;13;1992;1;696,90
2023;9;14;1992;1;697,05
2023;9;15;1992;1;697,20
2023;9;16;1992;1;697,34
2023;9;17;1992;1;697,49
2023;9;18;1992;1;697,64
2023;9;19;1992;1;697,79
2023;9;20;1992;1;697,94
2023;9;21;1992;1;698,08
2023;9;22;1992;1;698,23
2023;9;23;1992;1;698,38
2023;9;24;1992;1;698,53
2023;9;25;1992;1;698,68
2023;9;26;1992;1;698,82
2023;9;27;1992;1;698,97
2023;9;28;1992;1;699,12
2023;9;29;1992;1;699,27
2023;9;30;1992;1;699,42
2023;9;1;1992;2;692,09
2023;9;2;1992;2;692,24
2023;9;3;1992;2;692,39
2023;9;4;1992;2;692,53
2023;9;5;1992;2;692,68
2023;9;6;1992;2;692,83
2023;9;7;1992;2;692,98
2023;9;8;1992;2;693,13
2023;9;9;1992;2;693,27
2023;9;10;1992;2;693,42
2023;9;11;1992;2;693,57
2023;9;12;1992;2;693,72
2023;9;13;1992;2;693,87
2023;9;14;1992;2;694,01
2023;9;15;1992;2;694,16
2023;9;16;1992;2;694,31
2023;9;17;1992;2;694,46
2023;9;18;1992;2;694,61
2023;9;19;1992;2;694,75
2023;9;20;1992;2;694,90
2023;9;21;1992;2;695,05
2023;9;22;1992;2;695,20
2023;9;23;1992;2;695,35
2023;9;24;1992;2;695,50
2023;9;25;1992;2;695,64
2023;9;26;1992;2;695,79
2023;9;27;1992;2;695,94
2023;9;28;1992;2;696,09
2023;9;29;1992;2;696,24
2023;9;30;1992;2;696,38
2023;9;1;1992;3;689,92
2023;9;2;1992;3;690,06
2023;9;3;1992;3;690,21
2023;9;4;1992;3;690,36
2023;9;5;1992;3;690,51
2023;9;6;1992;3;690,66
2023;9;7;1992;3;690,80
2023;9;8;1992;3;690,95
2023;9;9;1992;3;691,10
2023;9;10;1992;3;691,25
2023;9;11;1992;3;691,40
2023;9;12;1992;3;691,55
2023;9;13;1992;3;691,69
2023;9;14;1992;3;691,84
2023;9;15;1992;3;691,99
2023;9;16;1992;3;692,14
2023;9;17;1992;3;692,29
2023;9;18;1992;3;692,43
2023;9;19;1992;3;692,58
