a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;13;2013;8;478,28
2019;2;14;2013;8;478,79
2019;2;15;2013;8;479,30
2019;2;16;2013;8;479,81
2019;2;17;2013;8;480,32
2019;2;18;2013;8;480,83
2019;2;19;2013;8;481,33
2019;2;20;2013;8;481,84
2019;2;21;2013;8;482,35
2019;2;22;2013;8;482,86
2019;2;23;2013;8;483,37
2019;2;24;2013;8;483,88
2019;2;25;2013;8;484,39
2019;2;26;2013;8;484,90
2019;2;27;2013;8;485,40
2019;2;28;2013;8;485,91
2019;2;1;2013;9;456,82
2019;2;2;2013;9;457,32
2019;2;3;2013;9;457,82
2019;2;4;2013;9;458,31
2019;2;5;2013;9;458,81
2019;2;6;2013;9;459,30
2019;2;7;2013;9;459,80
2019;2;8;2013;9;460,29
2019;2;9;2013;9;460,79
2019;2;10;2013;9;461,28
2019;2;11;2013;9;461,78
2019;2;12;2013;9;462,27
2019;2;13;2013;9;462,77
2019;2;14;2013;9;463,26
2019;2;15;2013;9;463,76
2019;2;16;2013;9;464,25
2019;2;17;2013;9;464,75
2019;2;18;2013;9;465,24
2019;2;19;2013;9;465,74
2019;2;20;2013;9;466,23
2019;2;21;2013;9;466,73
2019;2;22;2013;9;467,22
2019;2;23;2013;9;467,72
2019;2;24;2013;9;468,21
2019;2;25;2013;9;468,71
2019;2;26;2013;9;469,20
2019;2;27;2013;9;469,70
2019;2;28;2013;9;470,19
2019;2;1;2013;10;441,10
2019;2;2;2013;10;441,58
2019;2;3;2013;10;442,06
2019;2;4;2013;10;442,54
2019;2;5;2013;10;443,02
2019;2;6;2013;10;443,50
2019;2;7;2013;10;443,98
2019;2;8;2013;10;444,47
2019;2;9;2013;10;444,95
2019;2;10;2013;10;445,43
2019;2;11;2013;10;445,91
2019;2;12;2013;10;446,39
2019;2;13;2013;10;446,87
2019;2;14;2013;10;447,35
2019;2;15;2013;10;447,83
2019;2;16;2013;10;448,32
2019;2;17;2013;10;448,80
2019;2;18;2013;10;449,28
2019;2;19;2013;10;449,76
2019;2;20;2013;10;450,24
2019;2;21;2013;10;450,72
2019;2;22;2013;10;451,20
2019;2;23;2013;10;451,68
2019;2;24;2013;10;452,16
2019;2;25;2013;10;452,65
2019;2;26;2013;10;453,13
2019;2;27;2013;10;453,61
2019;2;28;2013;10;454,09
2019;2;1;2013;11;427,24
2019;2;2;2013;11;427,71
2019;2;3;2013;11;428,18
2019;2;4;2013;11;428,64
2019;2;5;2013;11;429,11
2019;2;6;2013;11;429,58
2019;2;7;2013;11;430,05
2019;2;8;2013;11;430,52
2019;2;9;2013;11;430,99
2019;2;10;2013;11;431,46
2019;2;11;2013;11;431,93
2019;2;12;2013;11;432,39
2019;2;13;2013;11;432,86
2019;2;14;2013;11;433,33
2019;2;15;2013;11;433,80
2019;2;16;2013;11;434,27
2019;2;17;2013;11;434,74
2019;2;18;2013;11;435,21
2019;2;19;2013;11;435,68
2019;2;20;2013;11;436,15
2019;2;21;2013;11;436,61
2019;2;22;2013;11;437,08
2019;2;23;2013;11;437,55
2019;2;24;2013;11;438,02
2019;2;25;2013;11;438,49
2019;2;26;2013;11;438,96
2019;2;27;2013;11;439,43
2019;2;28;2013;11;439,90
2019;2;1;2013;12;412,95
2019;2;2;2013;12;413,40
2019;2;3;2013;12;413,86
2019;2;4;2013;12;414,32
2019;2;5;2013;12;414,77
2019;2;6;2013;12;415,23
2019;2;7;2013;12;415,69
2019;2;8;2013;12;416,14
2019;2;9;2013;12;416,60
2019;2;10;2013;12;417,05
2019;2;11;2013;12;417,51
2019;2;12;2013;12;417,97
2019;2;13;2013;12;418,42
2019;2;14;2013;12;418,88
2019;2;15;2013;12;419,33
2019;2;16;2013;12;419,79
2019;2;17;2013;12;420,25
2019;2;18;2013;12;420,70
2019;2;19;2013;12;421,16
2019;2;20;2013;12;421,61
2019;2;21;2013;12;422,07
2019;2;22;2013;12;422,53
2019;2;23;2013;12;422,98
2019;2;24;2013;12;423,44
2019;2;25;2013;12;423,90
2019;2;26;2013;12;424,35
2019;2;27;2013;12;424,81
2019;2;28;2013;12;425,26
2019;2;1;2014;1;399,12
2019;2;2;2014;1;399,57
2019;2;3;2014;1;400,01
2019;2;4;2014;1;400,45
2019;2;5;2014;1;400,90
2019;2;6;2014;1;401,34
2019;2;7;2014;1;401,78
2019;2;8;2014;1;402,23
2019;2;9;2014;1;402,67
2019;2;10;2014;1;403,12
2019;2;11;2014;1;403,56
2019;2;12;2014;1;404,00
2019;2;13;2014;1;404,45
2019;2;14;2014;1;404,89
2019;2;15;2014;1;405,34
2019;2;16;2014;1;405,78
2019;2;17;2014;1;406,22
2019;2;18;2014;1;406,67
2019;2;19;2014;1;407,11
2019;2;20;2014;1;407,55
2019;2;21;2014;1;408,00
2019;2;22;2014;1;408,44
2019;2;23;2014;1;408,89
2019;2;24;2014;1;409,33
2019;2;25;2014;1;409,77
2019;2;26;2014;1;410,22
2019;2;27;2014;1;410,66
2019;2;28;2014;1;411,10
2019;2;1;2014;2;387,21
2019;2;2;2014;2;387,65
2019;2;3;2014;2;388,08
2019;2;4;2014;2;388,51
2019;2;5;2014;2;388,95
2019;2;6;2014;2;389,38
2019;2;7;2014;2;389,81
2019;2;8;2014;2;390,25
2019;2;9;2014;2;390,68
2019;2;10;2014;2;391,11
2019;2;11;2014;2;391,54
2019;2;12;2014;2;391,98
2019;2;13;2014;2;392,41
2019;2;14;2014;2;392,84
2019;2;15;2014;2;393,28
2019;2;16;2014;2;393,71
2019;2;17;2014;2;394,14
2019;2;18;2014;2;394,58
2019;2;19;2014;2;395,01
2019;2;20;2014;2;395,44
2019;2;21;2014;2;395,88
2019;2;22;2014;2;396,31
2019;2;23;2014;2;396,74
2019;2;24;2014;2;397,18
2019;2;25;2014;2;397,61
2019;2;26;2014;2;398,04
2019;2;27;2014;2;398,48
2019;2;28;2014;2;398,91
2019;2;1;2014;3;374,54
2019;2;2;2014;3;374,96
2019;2;3;2014;3;375,39
2019;2;4;2014;3;375,81
2019;2;5;2014;3;376,23
2019;2;6;2014;3;376,65
2019;2;7;2014;3;377,07
2019;2;8;2014;3;377,50
2019;2;9;2014;3;377,92
2019;2;10;2014;3;378,34
2019;2;11;2014;3;378,76
2019;2;12;2014;3;379,18
2019;2;13;2014;3;379,61
2019;2;14;2014;3;380,03
2019;2;15;2014;3;380,45
2019;2;16;2014;3;380,87
2019;2;17;2014;3;381,29
2019;2;18;2014;3;381,71
2019;2;19;2014;3;382,14
2019;2;20;2014;3;382,56
2019;2;21;2014;3;382,98
2019;2;22;2014;3;383,40
2019;2;23;2014;3;383,82
2019;2;24;2014;3;384,25
2019;2;25;2014;3;384,67
2019;2;26;2014;3;385,09
2019;2;27;2014;3;385,51
2019;2;28;2014;3;385,93
2019;2;1;2014;4;361,83
2019;2;2;2014;4;362,24
2019;2;3;2014;4;362,65
2019;2;4;2014;4;363,06
2019;2;5;2014;4;363,47
2019;2;6;2014;4;363,88
2019;2;7;2014;4;364,29
2019;2;8;2014;4;364,70
2019;2;9;2014;4;365,11
2019;2;10;2014;4;365,52
2019;2;11;2014;4;365,93
2019;2;12;2014;4;366,34
2019;2;13;2014;4;366,75
2019;2;14;2014;4;367,16
2019;2;15;2014;4;367,57
2019;2;16;2014;4;367,98
2019;2;17;2014;4;368,40
2019;2;18;2014;4;368,81
2019;2;19;2014;4;369,22
2019;2;20;2014;4;369,63
2019;2;21;2014;4;370,04
2019;2;22;2014;4;370,45
2019;2;23;2014;4;370,86
2019;2;24;2014;4;371,27
2019;2;25;2014;4;371,68
2019;2;26;2014;4;372,09
2019;2;27;2014;4;372,50
2019;2;28;2014;4;372,91
2019;2;1;2014;5;350,56
2019;2;2;2014;5;350,96
2019;2;3;2014;5;351,36
2019;2;4;2014;5;351,76
2019;2;5;2014;5;352,16
2019;2;6;2014;5;352,56
2019;2;7;2014;5;352,96
2019;2;8;2014;5;353,36
2019;2;9;2014;5;353,76
2019;2;10;2014;5;354,16
2019;2;11;2014;5;354,56
2019;2;12;2014;5;354,96
2019;2;13;2014;5;355,37
2019;2;14;2014;5;355,77
2019;2;15;2014;5;356,17
2019;2;16;2014;5;356,57
2019;2;17;2014;5;356,97
2019;2;18;2014;5;357,37
2019;2;19;2014;5;357,77
2019;2;20;2014;5;358,17
2019;2;21;2014;5;358,57
2019;2;22;2014;5;358,97
2019;2;23;2014;5;359,37
2019;2;24;2014;5;359,77
2019;2;25;2014;5;360,17
2019;2;26;2014;5;360,57
2019;2;27;2014;5;360,97
2019;2;28;2014;5;361,38
2019;2;1;2014;6;339,19
2019;2;2;2014;6;339,58
2019;2;3;2014;6;339,98
2019;2;4;2014;6;340,37
2019;2;5;2014;6;340,76
2019;2;6;2014;6;341,15
2019;2;7;2014;6;341,54
2019;2;8;2014;6;341,93
2019;2;9;2014;6;342,32
2019;2;10;2014;6;342,71
2019;2;11;2014;6;343,10
2019;2;12;2014;6;343,49
2019;2;13;2014;6;343,88
2019;2;14;2014;6;344,27
2019;2;15;2014;6;344,66
2019;2;16;2014;6;345,05
2019;2;17;2014;6;345,44
2019;2;18;2014;6;345,83
2019;2;19;2014;6;346,22
2019;2;20;2014;6;346,61
2019;2;21;2014;6;347,00
2019;2;22;2014;6;347,40
2019;2;23;2014;6;347,79
2019;2;24;2014;6;348,18
2019;2;25;2014;6;348,57
2019;2;26;2014;6;348,96
2019;2;27;2014;6;349,35
2019;2;28;2014;6;349,74
2019;2;1;2014;7;327,47
2019;2;2;2014;7;327,85
2019;2;3;2014;7;328,23
2019;2;4;2014;7;328,61
2019;2;5;2014;7;328,99
2019;2;6;2014;7;329,37
2019;2;7;2014;7;329,75
2019;2;8;2014;7;330,13
2019;2;9;2014;7;330,51
2019;2;10;2014;7;330,89
2019;2;11;2014;7;331,27
2019;2;12;2014;7;331,65
2019;2;13;2014;7;332,03
2019;2;14;2014;7;332,41
2019;2;15;2014;7;332,79
2019;2;16;2014;7;333,17
2019;2;17;2014;7;333,55
2019;2;18;2014;7;333,93
2019;2;19;2014;7;334,31
2019;2;20;2014;7;334,69
2019;2;21;2014;7;335,07
2019;2;22;2014;7;335,46
2019;2;23;2014;7;335,84
2019;2;24;2014;7;336,22
2019;2;25;2014;7;336,60
2019;2;26;2014;7;336,98
2019;2;27;2014;7;337,36
2019;2;28;2014;7;337,74
2019;2;1;2014;8;316,65
2019;2;2;2014;8;317,02
2019;2;3;2014;8;317,39
2019;2;4;2014;8;317,76
2019;2;5;2014;8;318,13
2019;2;6;2014;8;318,50
2019;2;7;2014;8;318,87
2019;2;8;2014;8;319,24
2019;2;9;2014;8;319,61
2019;2;10;2014;8;319,98
2019;2;11;2014;8;320,35
2019;2;12;2014;8;320,73
2019;2;13;2014;8;321,10
2019;2;14;2014;8;321,47
2019;2;15;2014;8;321,84
2019;2;16;2014;8;322,21
2019;2;17;2014;8;322,58
2019;2;18;2014;8;322,95
2019;2;19;2014;8;323,32
2019;2;20;2014;8;323,69
2019;2;21;2014;8;324,06
2019;2;22;2014;8;324,43
2019;2;23;2014;8;324,80
2019;2;24;2014;8;325,17
2019;2;25;2014;8;325,54
2019;2;26;2014;8;325,91
2019;2;27;2014;8;326,28
2019;2;28;2014;8;326,65
2019;2;1;2014;9;306,07
2019;2;2;2014;9;306,43
2019;2;3;2014;9;306,79
2019;2;4;2014;9;307,15
2019;2;5;2014;9;307,51
2019;2;6;2014;9;307,88
2019;2;7;2014;9;308,24
2019;2;8;2014;9;308,60
2019;2;9;2014;9;308,96
2019;2;10;2014;9;309,32
2019;2;11;2014;9;309,68
2019;2;12;2014;9;310,04
2019;2;13;2014;9;310,40
2019;2;14;2014;9;310,76
2019;2;15;2014;9;311,13
2019;2;16;2014;9;311,49
2019;2;17;2014;9;311,85
2019;2;18;2014;9;312,21
2019;2;19;2014;9;312,57
2019;2;20;2014;9;312,93
2019;2;21;2014;9;313,29
2019;2;22;2014;9;313,65
2019;2;23;2014;9;314,01
2019;2;24;2014;9;314,38
2019;2;25;2014;9;314,74
2019;2;26;2014;9;315,10
2019;2;27;2014;9;315,46
2019;2;28;2014;9;315,82
2019;2;1;2014;10;295,44
2019;2;2;2014;10;295,79
2019;2;3;2014;10;296,14
2019;2;4;2014;10;296,49
2019;2;5;2014;10;296,85
2019;2;6;2014;10;297,20
2019;2;7;2014;10;297,55
2019;2;8;2014;10;297,90
2019;2;9;2014;10;298,25
2019;2;10;2014;10;298,60
2019;2;11;2014;10;298,96
2019;2;12;2014;10;299,31
2019;2;13;2014;10;299,66
2019;2;14;2014;10;300,01
2019;2;15;2014;10;300,36
2019;2;16;2014;10;300,71
2019;2;17;2014;10;301,07
2019;2;18;2014;10;301,42
2019;2;19;2014;10;301,77
2019;2;20;2014;10;302,12
2019;2;21;2014;10;302,47
2019;2;22;2014;10;302,82
2019;2;23;2014;10;303,18
2019;2;24;2014;10;303,53
2019;2;25;2014;10;303,88
2019;2;26;2014;10;304,23
2019;2;27;2014;10;304,58
2019;2;28;2014;10;304,93
2019;2;1;2014;11;285,49
2019;2;2;2014;11;285,83
2019;2;3;2014;11;286,17
2019;2;4;2014;11;286,52
2019;2;5;2014;11;286,86
2019;2;6;2014;11;287,20
2019;2;7;2014;11;287,55
2019;2;8;2014;11;287,89
2019;2;9;2014;11;288,23
2019;2;10;2014;11;288,57
2019;2;11;2014;11;288,92
2019;2;12;2014;11;289,26
2019;2;13;2014;11;289,60
2019;2;14;2014;11;289,94
2019;2;15;2014;11;290,29
2019;2;16;2014;11;290,63
2019;2;17;2014;11;290,97
2019;2;18;2014;11;291,32
2019;2;19;2014;11;291,66
2019;2;20;2014;11;292,00
2019;2;21;2014;11;292,34
2019;2;22;2014;11;292,69
2019;2;23;2014;11;293,03
2019;2;24;2014;11;293,37
2019;2;25;2014;11;293,72
2019;2;26;2014;11;294,06
2019;2;27;2014;11;294,40
2019;2;28;2014;11;294,74
2019;2;1;2014;12;274,82
2019;2;2;2014;12;275,15
2019;2;3;2014;12;275,49
2019;2;4;2014;12;275,82
2019;2;5;2014;12;276,15
2019;2;6;2014;12;276,49
2019;2;7;2014;12;276,82
2019;2;8;2014;12;277,15
2019;2;9;2014;12;277,49
2019;2;10;2014;12;277,82
2019;2;11;2014;12;278,15
2019;2;12;2014;12;278,49
2019;2;13;2014;12;278,82
2019;2;14;2014;12;279,15
2019;2;15;2014;12;279,49
2019;2;16;2014;12;279,82
2019;2;17;2014;12;280,15
2019;2;18;2014;12;280,49
2019;2;19;2014;12;280,82
2019;2;20;2014;12;281,15
2019;2;21;2014;12;281,49
2019;2;22;2014;12;281,82
2019;2;23;2014;12;282,15
2019;2;24;2014;12;282,49
2019;2;25;2014;12;282,82
2019;2;26;2014;12;283,15
2019;2;27;2014;12;283,49
2019;2;28;2014;12;283,82
2019;2;1;2015;1;265,52
2019;2;2;2015;1;265,85
2019;2;3;2015;1;266,17
2019;2;4;2015;1;266,50
2019;2;5;2015;1;266,82
2019;2;6;2015;1;267,15
2019;2;7;2015;1;267,47
2019;2;8;2015;1;267,80
2019;2;9;2015;1;268,12
2019;2;10;2015;1;268,45
2019;2;11;2015;1;268,77
2019;2;12;2015;1;269,10
2019;2;13;2015;1;269,42
2019;2;14;2015;1;269,75
2019;2;15;2015;1;270,07
2019;2;16;2015;1;270,40
2019;2;17;2015;1;270,72
2019;2;18;2015;1;271,05
2019;2;19;2015;1;271,37
2019;2;20;2015;1;271,70
2019;2;21;2015;1;272,02
2019;2;22;2015;1;272,35
2019;2;23;2015;1;272,67
2019;2;24;2015;1;273,00
2019;2;25;2015;1;273,32
2019;2;26;2015;1;273,65
2019;2;27;2015;1;273,97
2019;2;28;2015;1;274,30
2019;2;1;2015;2;256,68
2019;2;2;2015;2;257,00
2019;2;3;2015;2;257,32
2019;2;4;2015;2;257,64
2019;2;5;2015;2;257,95
2019;2;6;2015;2;258,27
2019;2;7;2015;2;258,59
2019;2;8;2015;2;258,90
2019;2;9;2015;2;259,22
2019;2;10;2015;2;259,54
2019;2;11;2015;2;259,86
2019;2;12;2015;2;260,17
2019;2;13;2015;2;260,49
2019;2;14;2015;2;260,81
2019;2;15;2015;2;261,12
2019;2;16;2015;2;261,44
2019;2;17;2015;2;261,76
2019;2;18;2015;2;262,08
2019;2;19;2015;2;262,39
2019;2;20;2015;2;262,71
2019;2;21;2015;2;263,03
2019;2;22;2015;2;263,34
2019;2;23;2015;2;263,66
2019;2;24;2015;2;263,98
2019;2;25;2015;2;264,30
2019;2;26;2015;2;264,61
2019;2;27;2015;2;264,93
2019;2;28;2015;2;265,25
2019;2;1;2015;3;247,20
2019;2;2;2015;3;247,51
2019;2;3;2015;3;247,82
2019;2;4;2015;3;248,13
2019;2;5;2015;3;248,44
2019;2;6;2015;3;248,75
2019;2;7;2015;3;249,06
2019;2;8;2015;3;249,37
2019;2;9;2015;3;249,67
2019;2;10;2015;3;249,98
2019;2;11;2015;3;250,29
2019;2;12;2015;3;250,60
2019;2;13;2015;3;250,91
2019;2;14;2015;3;251,22
2019;2;15;2015;3;251,53
2019;2;16;2015;3;251,84
2019;2;17;2015;3;252,14
2019;2;18;2015;3;252,45
2019;2;19;2015;3;252,76
2019;2;20;2015;3;253,07
2019;2;21;2015;3;253,38
2019;2;22;2015;3;253,69
2019;2;23;2015;3;254,00
2019;2;24;2015;3;254,30
2019;2;25;2015;3;254,61
2019;2;26;2015;3;254,92
2019;2;27;2015;3;255,23
2019;2;28;2015;3;255,54
2019;2;1;2015;4;238,14
2019;2;2;2015;4;238,44
2019;2;3;2015;4;238,74
2019;2;4;2015;4;239,05
2019;2;5;2015;4;239,35
2019;2;6;2015;4;239,65
2019;2;7;2015;4;239,95
2019;2;8;2015;4;240,25
2019;2;9;2015;4;240,55
2019;2;10;2015;4;240,85
2019;2;11;2015;4;241,15
2019;2;12;2015;4;241,45
2019;2;13;2015;4;241,75
2019;2;14;2015;4;242,05
2019;2;15;2015;4;242,35
2019;2;16;2015;4;242,65
2019;2;17;2015;4;242,95
2019;2;18;2015;4;243,25
2019;2;19;2015;4;243,56
2019;2;20;2015;4;243,86
2019;2;21;2015;4;244,16
2019;2;22;2015;4;244,46
2019;2;23;2015;4;244,76
2019;2;24;2015;4;245,06
2019;2;25;2015;4;245,36
2019;2;26;2015;4;245,66
2019;2;27;2015;4;245,96
2019;2;28;2015;4;246,26
2019;2;1;2015;5;229,63
2019;2;2;2015;5;229,92
2019;2;3;2015;5;230,21
2019;2;4;2015;5;230,51
2019;2;5;2015;5;230,80
2019;2;6;2015;5;231,09
2019;2;7;2015;5;231,39
2019;2;8;2015;5;231,68
2019;2;9;2015;5;231,97
2019;2;10;2015;5;232,26
2019;2;11;2015;5;232,56
2019;2;12;2015;5;232,85
2019;2;13;2015;5;233,14
2019;2;14;2015;5;233,44
2019;2;15;2015;5;233,73
2019;2;16;2015;5;234,02
2019;2;17;2015;5;234,32
2019;2;18;2015;5;234,61
2019;2;19;2015;5;234,90
2019;2;20;2015;5;235,20
2019;2;21;2015;5;235,49
2019;2;22;2015;5;235,78
2019;2;23;2015;5;236,08
2019;2;24;2015;5;236,37
2019;2;25;2015;5;236,66
2019;2;26;2015;5;236,95
2019;2;27;2015;5;237,25
2019;2;28;2015;5;237,54
2019;2;1;2015;6;221,46
2019;2;2;2015;6;221,75
2019;2;3;2015;6;222,04
2019;2;4;2015;6;222,32
2019;2;5;2015;6;222,61
2019;2;6;2015;6;222,89
2019;2;7;2015;6;223,18
2019;2;8;2015;6;223,46
2019;2;9;2015;6;223,75
2019;2;10;2015;6;224,04
2019;2;11;2015;6;224,32
2019;2;12;2015;6;224,61
2019;2;13;2015;6;224,89
2019;2;14;2015;6;225,18
2019;2;15;2015;6;225,47
2019;2;16;2015;6;225,75
2019;2;17;2015;6;226,04
2019;2;18;2015;6;226,32
2019;2;19;2015;6;226,61
2019;2;20;2015;6;226,89
2019;2;21;2015;6;227,18
2019;2;22;2015;6;227,47
2019;2;23;2015;6;227,75
2019;2;24;2015;6;228,04
2019;2;25;2015;6;228,32
2019;2;26;2015;6;228,61
2019;2;27;2015;6;228,90
2019;2;28;2015;6;229,18
2019;2;1;2015;7;213,46
2019;2;2;2015;7;213,74
2019;2;3;2015;7;214,02
2019;2;4;2015;7;214,30
2019;2;5;2015;7;214,58
2019;2;6;2015;7;214,86
2019;2;7;2015;7;215,14
2019;2;8;2015;7;215,42
2019;2;9;2015;7;215,69
2019;2;10;2015;7;215,97
2019;2;11;2015;7;216,25
2019;2;12;2015;7;216,53
2019;2;13;2015;7;216,81
2019;2;14;2015;7;217,09
2019;2;15;2015;7;217,37
2019;2;16;2015;7;217,65
2019;2;17;2015;7;217,92
2019;2;18;2015;7;218,20
2019;2;19;2015;7;218,48
2019;2;20;2015;7;218,76
2019;2;21;2015;7;219,04
2019;2;22;2015;7;219,32
2019;2;23;2015;7;219,60
2019;2;24;2015;7;219,88
2019;2;25;2015;7;220,15
2019;2;26;2015;7;220,43
2019;2;27;2015;7;220,71
2019;2;28;2015;7;220,99
2019;2;1;2015;8;205,71
2019;2;2;2015;8;205,98
2019;2;3;2015;8;206,25
2019;2;4;2015;8;206,52
2019;2;5;2015;8;206,80
2019;2;6;2015;8;207,07
2019;2;7;2015;8;207,34
2019;2;8;2015;8;207,61
2019;2;9;2015;8;207,88
2019;2;10;2015;8;208,15
2019;2;11;2015;8;208,43
2019;2;12;2015;8;208,70
2019;2;13;2015;8;208,97
2019;2;14;2015;8;209,24
2019;2;15;2015;8;209,51
2019;2;16;2015;8;209,79
2019;2;17;2015;8;210,06
2019;2;18;2015;8;210,33
2019;2;19;2015;8;210,60
2019;2;20;2015;8;210,87
2019;2;21;2015;8;211,14
2019;2;22;2015;8;211,42
2019;2;23;2015;8;211,69
2019;2;24;2015;8;211,96
2019;2;25;2015;8;212,23
2019;2;26;2015;8;212,50
2019;2;27;2015;8;212,78
2019;2;28;2015;8;213,05
2019;2;1;2015;9;197,69
2019;2;2;2015;9;197,95
2019;2;3;2015;9;198,22
2019;2;4;2015;9;198,48
2019;2;5;2015;9;198,75
2019;2;6;2015;9;199,01
2019;2;7;2015;9;199,27
2019;2;8;2015;9;199,54
2019;2;9;2015;9;199,80
2019;2;10;2015;9;200,07
2019;2;11;2015;9;200,33
2019;2;12;2015;9;200,60
2019;2;13;2015;9;200,86
2019;2;14;2015;9;201,13
2019;2;15;2015;9;201,39
2019;2;16;2015;9;201,66
2019;2;17;2015;9;201,92
2019;2;18;2015;9;202,19
2019;2;19;2015;9;202,45
2019;2;20;2015;9;202,72
2019;2;21;2015;9;202,98
2019;2;22;2015;9;203,25
2019;2;23;2015;9;203,51
2019;2;24;2015;9;203,77
2019;2;25;2015;9;204,04
2019;2;26;2015;9;204,30
2019;2;27;2015;9;204,57
2019;2;28;2015;9;204,83
2019;2;1;2015;10;190,88
2019;2;2;2015;10;191,14
2019;2;3;2015;10;191,40
2019;2;4;2015;10;191,66
2019;2;5;2015;10;191,92
2019;2;6;2015;10;192,18
2019;2;7;2015;10;192,43
2019;2;8;2015;10;192,69
2019;2;9;2015;10;192,95
2019;2;10;2015;10;193,21
2019;2;11;2015;10;193,47
2019;2;12;2015;10;193,73
2019;2;13;2015;10;193,99
2019;2;14;2015;10;194,25
2019;2;15;2015;10;194,50
2019;2;16;2015;10;194,76
2019;2;17;2015;10;195,02
2019;2;18;2015;10;195,28
2019;2;19;2015;10;195,54
2019;2;20;2015;10;195,80
2019;2;21;2015;10;196,06
2019;2;22;2015;10;196,31
2019;2;23;2015;10;196,57
2019;2;24;2015;10;196,83
2019;2;25;2015;10;197,09
2019;2;26;2015;10;197,35
2019;2;27;2015;10;197,61
2019;2;28;2015;10;197,87
2019;2;1;2015;11;183,73
2019;2;2;2015;11;183,98
2019;2;3;2015;11;184,23
2019;2;4;2015;11;184,48
2019;2;5;2015;11;184,74
2019;2;6;2015;11;184,99
2019;2;7;2015;11;185,24
2019;2;8;2015;11;185,49
2019;2;9;2015;11;185,75
2019;2;10;2015;11;186,00
2019;2;11;2015;11;186,25
2019;2;12;2015;11;186,50
2019;2;13;2015;11;186,75
2019;2;14;2015;11;187,01
2019;2;15;2015;11;187,26
2019;2;16;2015;11;187,51
2019;2;17;2015;11;187,76
2019;2;18;2015;11;188,02
2019;2;19;2015;11;188,27
2019;2;20;2015;11;188,52
2019;2;21;2015;11;188,77
2019;2;22;2015;11;189,03
2019;2;23;2015;11;189,28
2019;2;24;2015;11;189,53
2019;2;25;2015;11;189,78
2019;2;26;2015;11;190,03
2019;2;27;2015;11;190,29
2019;2;28;2015;11;190,54
2019;2;1;2015;12;176,28
2019;2;2;2015;12;176,53
2019;2;3;2015;12;176,77
2019;2;4;2015;12;177,02
2019;2;5;2015;12;177,26
2019;2;6;2015;12;177,51
2019;2;7;2015;12;177,75
2019;2;8;2015;12;178,00
2019;2;9;2015;12;178,25
2019;2;10;2015;12;178,49
2019;2;11;2015;12;178,74
2019;2;12;2015;12;178,98
2019;2;13;2015;12;179,23
2019;2;14;2015;12;179,47
2019;2;15;2015;12;179,72
2019;2;16;2015;12;179,97
2019;2;17;2015;12;180,21
2019;2;18;2015;12;180,46
2019;2;19;2015;12;180,70
2019;2;20;2015;12;180,95
2019;2;21;2015;12;181,19
2019;2;22;2015;12;181,44
2019;2;23;2015;12;181,68
2019;2;24;2015;12;181,93
2019;2;25;2015;12;182,18
2019;2;26;2015;12;182,42
2019;2;27;2015;12;182,67
2019;2;28;2015;12;182,91
2019;2;1;2016;1;169,48
2019;2;2;2016;1;169,72
2019;2;3;2016;1;169,96
2019;2;4;2016;1;170,20
2019;2;5;2016;1;170,44
2019;2;6;2016;1;170,68
2019;2;7;2016;1;170,92
2019;2;8;2016;1;171,16
2019;2;9;2016;1;171,40
2019;2;10;2016;1;171,64
2019;2;11;2016;1;171,88
2019;2;12;2016;1;172,12
2019;2;13;2016;1;172,36
2019;2;14;2016;1;172,59
2019;2;15;2016;1;172,83
2019;2;16;2016;1;173,07
2019;2;17;2016;1;173,31
2019;2;18;2016;1;173,55
2019;2;19;2016;1;173,79
2019;2;20;2016;1;174,03
2019;2;21;2016;1;174,27
2019;2;22;2016;1;174,51
2019;2;23;2016;1;174,75
2019;2;24;2016;1;174,99
2019;2;25;2016;1;175,23
2019;2;26;2016;1;175,47
2019;2;27;2016;1;175,71
2019;2;28;2016;1;175,95
2019;2;1;2016;2;162,95
2019;2;2;2016;2;163,19
2019;2;3;2016;2;163,42
2019;2;4;2016;2;163,65
2019;2;5;2016;2;163,89
2019;2;6;2016;2;164,12
2019;2;7;2016;2;164,36
2019;2;8;2016;2;164,59
2019;2;9;2016;2;164,82
2019;2;10;2016;2;165,06
2019;2;11;2016;2;165,29
2019;2;12;2016;2;165,52
2019;2;13;2016;2;165,76
2019;2;14;2016;2;165,99
2019;2;15;2016;2;166,23
2019;2;16;2016;2;166,46
2019;2;17;2016;2;166,69
2019;2;18;2016;2;166,93
2019;2;19;2016;2;167,16
2019;2;20;2016;2;167,39
2019;2;21;2016;2;167,63
2019;2;22;2016;2;167,86
2019;2;23;2016;2;168,10
2019;2;24;2016;2;168,33
2019;2;25;2016;2;168,56
2019;2;26;2016;2;168,80
2019;2;27;2016;2;169,03
2019;2;28;2016;2;169,27
2019;2;1;2016;3;155,92
2019;2;2;2016;3;156,15
2019;2;3;2016;3;156,38
2019;2;4;2016;3;156,61
2019;2;5;2016;3;156,83
2019;2;6;2016;3;157,06
2019;2;7;2016;3;157,29
2019;2;8;2016;3;157,52
2019;2;9;2016;3;157,74
2019;2;10;2016;3;157,97
2019;2;11;2016;3;158,20
2019;2;12;2016;3;158,43
2019;2;13;2016;3;158,65
2019;2;14;2016;3;158,88
2019;2;15;2016;3;159,11
2019;2;16;2016;3;159,34
