a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;11;4;2000;11;11408,05
2022;11;5;2000;11;11425,07
2022;11;6;2000;11;11442,08
2022;11;7;2000;11;11459,10
2022;11;8;2000;11;11476,11
2022;11;9;2000;11;11493,13
2022;11;10;2000;11;11510,14
2022;11;11;2000;11;11527,16
2022;11;12;2000;11;11544,17
2022;11;13;2000;11;11561,19
2022;11;14;2000;11;11578,20
2022;11;15;2000;11;11595,22
2022;11;16;2000;11;11612,24
2022;11;17;2000;11;11629,25
2022;11;18;2000;11;11646,27
2022;11;19;2000;11;11663,28
2022;11;20;2000;11;11680,30
2022;11;21;2000;11;11697,31
2022;11;22;2000;11;11714,33
2022;11;23;2000;11;11731,34
2022;11;24;2000;11;11748,36
2022;11;25;2000;11;11765,37
2022;11;26;2000;11;11782,39
2022;11;27;2000;11;11799,40
2022;11;28;2000;11;11816,42
2022;11;29;2000;11;11833,43
2022;11;30;2000;11;11850,45
2022;11;1;2000;12;11130,69
2022;11;2;2000;12;11147,36
2022;11;3;2000;12;11164,04
2022;11;4;2000;12;11180,72
2022;11;5;2000;12;11197,40
2022;11;6;2000;12;11214,08
2022;11;7;2000;12;11230,76
2022;11;8;2000;12;11247,44
2022;11;9;2000;12;11264,12
2022;11;10;2000;12;11280,80
2022;11;11;2000;12;11297,48
2022;11;12;2000;12;11314,15
2022;11;13;2000;12;11330,83
2022;11;14;2000;12;11347,51
2022;11;15;2000;12;11364,19
2022;11;16;2000;12;11380,87
2022;11;17;2000;12;11397,55
2022;11;18;2000;12;11414,23
2022;11;19;2000;12;11430,91
2022;11;20;2000;12;11447,59
2022;11;21;2000;12;11464,26
2022;11;22;2000;12;11480,94
2022;11;23;2000;12;11497,62
2022;11;24;2000;12;11514,30
2022;11;25;2000;12;11530,98
2022;11;26;2000;12;11547,66
2022;11;27;2000;12;11564,34
2022;11;28;2000;12;11581,02
2022;11;29;2000;12;11597,70
2022;11;30;2000;12;11614,38
2022;11;1;2001;1;10873,22
2022;11;2;2001;1;10889,51
2022;11;3;2001;1;10905,81
2022;11;4;2001;1;10922,11
2022;11;5;2001;1;10938,40
2022;11;6;2001;1;10954,70
2022;11;7;2001;1;10970,99
2022;11;8;2001;1;10987,29
2022;11;9;2001;1;11003,59
2022;11;10;2001;1;11019,88
2022;11;11;2001;1;11036,18
2022;11;12;2001;1;11052,48
2022;11;13;2001;1;11068,77
2022;11;14;2001;1;11085,07
2022;11;15;2001;1;11101,37
2022;11;16;2001;1;11117,66
2022;11;17;2001;1;11133,96
2022;11;18;2001;1;11150,26
2022;11;19;2001;1;11166,55
2022;11;20;2001;1;11182,85
2022;11;21;2001;1;11199,15
2022;11;22;2001;1;11215,44
2022;11;23;2001;1;11231,74
2022;11;24;2001;1;11248,04
2022;11;25;2001;1;11264,33
2022;11;26;2001;1;11280,63
2022;11;27;2001;1;11296,93
2022;11;28;2001;1;11313,22
2022;11;29;2001;1;11329,52
2022;11;30;2001;1;11345,82
2022;11;1;2001;2;10660,43
2022;11;2;2001;2;10676,41
2022;11;3;2001;2;10692,39
2022;11;4;2001;2;10708,37
2022;11;5;2001;2;10724,35
2022;11;6;2001;2;10740,33
2022;11;7;2001;2;10756,31
2022;11;8;2001;2;10772,29
2022;11;9;2001;2;10788,27
2022;11;10;2001;2;10804,25
2022;11;11;2001;2;10820,23
2022;11;12;2001;2;10836,21
2022;11;13;2001;2;10852,19
2022;11;14;2001;2;10868,17
2022;11;15;2001;2;10884,15
2022;11;16;2001;2;10900,13
2022;11;17;2001;2;10916,12
2022;11;18;2001;2;10932,10
2022;11;19;2001;2;10948,08
2022;11;20;2001;2;10964,06
2022;11;21;2001;2;10980,04
2022;11;22;2001;2;10996,02
2022;11;23;2001;2;11012,00
2022;11;24;2001;2;11027,98
2022;11;25;2001;2;11043,96
2022;11;26;2001;2;11059,94
2022;11;27;2001;2;11075,92
2022;11;28;2001;2;11091,90
2022;11;29;2001;2;11107,88
2022;11;30;2001;2;11123,86
2022;11;1;2001;3;10453,37
2022;11;2;2001;3;10469,04
2022;11;3;2001;3;10484,72
2022;11;4;2001;3;10500,39
2022;11;5;2001;3;10516,06
2022;11;6;2001;3;10531,73
2022;11;7;2001;3;10547,41
2022;11;8;2001;3;10563,08
2022;11;9;2001;3;10578,75
2022;11;10;2001;3;10594,43
2022;11;11;2001;3;10610,10
2022;11;12;2001;3;10625,77
2022;11;13;2001;3;10641,45
2022;11;14;2001;3;10657,12
2022;11;15;2001;3;10672,79
2022;11;16;2001;3;10688,47
2022;11;17;2001;3;10704,14
2022;11;18;2001;3;10719,81
2022;11;19;2001;3;10735,48
2022;11;20;2001;3;10751,16
2022;11;21;2001;3;10766,83
2022;11;22;2001;3;10782,50
2022;11;23;2001;3;10798,18
2022;11;24;2001;3;10813,85
2022;11;25;2001;3;10829,52
2022;11;26;2001;3;10845,20
2022;11;27;2001;3;10860,87
2022;11;28;2001;3;10876,54
2022;11;29;2001;3;10892,22
2022;11;30;2001;3;10907,89
2022;11;1;2001;4;10254,56
2022;11;2;2001;4;10269,94
2022;11;3;2001;4;10285,31
2022;11;4;2001;4;10300,69
2022;11;5;2001;4;10316,07
2022;11;6;2001;4;10331,45
2022;11;7;2001;4;10346,83
2022;11;8;2001;4;10362,20
2022;11;9;2001;4;10377,58
2022;11;10;2001;4;10392,96
2022;11;11;2001;4;10408,34
2022;11;12;2001;4;10423,71
2022;11;13;2001;4;10439,09
2022;11;14;2001;4;10454,47
2022;11;15;2001;4;10469,85
2022;11;16;2001;4;10485,23
2022;11;17;2001;4;10500,60
2022;11;18;2001;4;10515,98
2022;11;19;2001;4;10531,36
2022;11;20;2001;4;10546,74
2022;11;21;2001;4;10562,11
2022;11;22;2001;4;10577,49
2022;11;23;2001;4;10592,87
2022;11;24;2001;4;10608,25
2022;11;25;2001;4;10623,63
2022;11;26;2001;4;10639,00
2022;11;27;2001;4;10654,38
2022;11;28;2001;4;10669,76
2022;11;29;2001;4;10685,14
2022;11;30;2001;4;10700,51
2022;11;1;2001;5;10053,62
2022;11;2;2001;5;10068,70
2022;11;3;2001;5;10083,78
2022;11;4;2001;5;10098,86
2022;11;5;2001;5;10113,94
2022;11;6;2001;5;10129,02
2022;11;7;2001;5;10144,10
2022;11;8;2001;5;10159,18
2022;11;9;2001;5;10174,26
2022;11;10;2001;5;10189,34
2022;11;11;2001;5;10204,42
2022;11;12;2001;5;10219,49
2022;11;13;2001;5;10234,57
2022;11;14;2001;5;10249,65
2022;11;15;2001;5;10264,73
2022;11;16;2001;5;10279,81
2022;11;17;2001;5;10294,89
2022;11;18;2001;5;10309,97
2022;11;19;2001;5;10325,05
2022;11;20;2001;5;10340,13
2022;11;21;2001;5;10355,21
2022;11;22;2001;5;10370,29
2022;11;23;2001;5;10385,37
2022;11;24;2001;5;10400,45
2022;11;25;2001;5;10415,53
2022;11;26;2001;5;10430,61
2022;11;27;2001;5;10445,69
2022;11;28;2001;5;10460,76
2022;11;29;2001;5;10475,84
2022;11;30;2001;5;10490,92
2022;11;1;2001;6;9894,70
2022;11;2;2001;6;9909,54
2022;11;3;2001;6;9924,38
2022;11;4;2001;6;9939,23
2022;11;5;2001;6;9954,07
2022;11;6;2001;6;9968,91
2022;11;7;2001;6;9983,76
2022;11;8;2001;6;9998,60
2022;11;9;2001;6;10013,44
2022;11;10;2001;6;10028,29
2022;11;11;2001;6;10043,13
2022;11;12;2001;6;10057,97
2022;11;13;2001;6;10072,82
2022;11;14;2001;6;10087,66
2022;11;15;2001;6;10102,50
2022;11;16;2001;6;10117,35
2022;11;17;2001;6;10132,19
2022;11;18;2001;6;10147,03
2022;11;19;2001;6;10161,88
2022;11;20;2001;6;10176,72
2022;11;21;2001;6;10191,56
2022;11;22;2001;6;10206,41
2022;11;23;2001;6;10221,25
2022;11;24;2001;6;10236,09
2022;11;25;2001;6;10250,94
2022;11;26;2001;6;10265,78
2022;11;27;2001;6;10280,62
2022;11;28;2001;6;10295,47
2022;11;29;2001;6;10310,31
2022;11;30;2001;6;10325,15
2022;11;1;2001;7;9708,60
2022;11;2;2001;7;9723,17
2022;11;3;2001;7;9737,73
2022;11;4;2001;7;9752,30
2022;11;5;2001;7;9766,87
2022;11;6;2001;7;9781,43
2022;11;7;2001;7;9796,00
2022;11;8;2001;7;9810,57
2022;11;9;2001;7;9825,13
2022;11;10;2001;7;9839,70
2022;11;11;2001;7;9854,27
2022;11;12;2001;7;9868,84
2022;11;13;2001;7;9883,40
2022;11;14;2001;7;9897,97
2022;11;15;2001;7;9912,54
2022;11;16;2001;7;9927,10
2022;11;17;2001;7;9941,67
2022;11;18;2001;7;9956,24
2022;11;19;2001;7;9970,80
2022;11;20;2001;7;9985,37
2022;11;21;2001;7;9999,94
2022;11;22;2001;7;10014,51
2022;11;23;2001;7;10029,07
2022;11;24;2001;7;10043,64
2022;11;25;2001;7;10058,21
2022;11;26;2001;7;10072,77
2022;11;27;2001;7;10087,34
2022;11;28;2001;7;10101,91
2022;11;29;2001;7;10116,47
2022;11;30;2001;7;10131,04
2022;11;1;2001;8;9525,56
2022;11;2;2001;8;9539,86
2022;11;3;2001;8;9554,15
2022;11;4;2001;8;9568,45
2022;11;5;2001;8;9582,74
2022;11;6;2001;8;9597,04
2022;11;7;2001;8;9611,33
2022;11;8;2001;8;9625,63
2022;11;9;2001;8;9639,92
2022;11;10;2001;8;9654,22
2022;11;11;2001;8;9668,51
2022;11;12;2001;8;9682,81
2022;11;13;2001;8;9697,10
2022;11;14;2001;8;9711,40
2022;11;15;2001;8;9725,69
2022;11;16;2001;8;9739,99
2022;11;17;2001;8;9754,28
2022;11;18;2001;8;9768,58
2022;11;19;2001;8;9782,87
2022;11;20;2001;8;9797,17
2022;11;21;2001;8;9811,46
2022;11;22;2001;8;9825,76
2022;11;23;2001;8;9840,05
2022;11;24;2001;8;9854,35
2022;11;25;2001;8;9868,64
2022;11;26;2001;8;9882,94
2022;11;27;2001;8;9897,23
2022;11;28;2001;8;9911,53
2022;11;29;2001;8;9925,82
2022;11;30;2001;8;9940,12
2022;11;1;2001;9;9366,48
2022;11;2;2001;9;9380,54
2022;11;3;2001;9;9394,60
2022;11;4;2001;9;9408,66
2022;11;5;2001;9;9422,72
2022;11;6;2001;9;9436,78
2022;11;7;2001;9;9450,83
2022;11;8;2001;9;9464,89
2022;11;9;2001;9;9478,95
2022;11;10;2001;9;9493,01
2022;11;11;2001;9;9507,07
2022;11;12;2001;9;9521,13
2022;11;13;2001;9;9535,19
2022;11;14;2001;9;9549,25
2022;11;15;2001;9;9563,31
2022;11;16;2001;9;9577,37
2022;11;17;2001;9;9591,42
2022;11;18;2001;9;9605,48
2022;11;19;2001;9;9619,54
2022;11;20;2001;9;9633,60
2022;11;21;2001;9;9647,66
2022;11;22;2001;9;9661,72
2022;11;23;2001;9;9675,78
2022;11;24;2001;9;9689,84
2022;11;25;2001;9;9703,90
2022;11;26;2001;9;9717,95
2022;11;27;2001;9;9732,01
2022;11;28;2001;9;9746,07
2022;11;29;2001;9;9760,13
2022;11;30;2001;9;9774,19
2022;11;1;2001;10;9198,31
2022;11;2;2001;10;9212,12
2022;11;3;2001;10;9225,93
2022;11;4;2001;10;9239,73
2022;11;5;2001;10;9253,54
2022;11;6;2001;10;9267,35
2022;11;7;2001;10;9281,16
2022;11;8;2001;10;9294,97
2022;11;9;2001;10;9308,78
2022;11;10;2001;10;9322,59
2022;11;11;2001;10;9336,40
2022;11;12;2001;10;9350,21
2022;11;13;2001;10;9364,02
2022;11;14;2001;10;9377,83
2022;11;15;2001;10;9391,64
2022;11;16;2001;10;9405,44
2022;11;17;2001;10;9419,25
2022;11;18;2001;10;9433,06
2022;11;19;2001;10;9446,87
2022;11;20;2001;10;9460,68
2022;11;21;2001;10;9474,49
2022;11;22;2001;10;9488,30
2022;11;23;2001;10;9502,11
2022;11;24;2001;10;9515,92
2022;11;25;2001;10;9529,73
2022;11;26;2001;10;9543,54
2022;11;27;2001;10;9557,35
2022;11;28;2001;10;9571,15
2022;11;29;2001;10;9584,96
2022;11;30;2001;10;9598,77
2022;11;1;2001;11;9061,42
2022;11;2;2001;11;9075,03
2022;11;3;2001;11;9088,63
2022;11;4;2001;11;9102,24
2022;11;5;2001;11;9115,84
2022;11;6;2001;11;9129,45
2022;11;7;2001;11;9143,06
2022;11;8;2001;11;9156,66
2022;11;9;2001;11;9170,27
2022;11;10;2001;11;9183,87
2022;11;11;2001;11;9197,48
2022;11;12;2001;11;9211,08
2022;11;13;2001;11;9224,69
2022;11;14;2001;11;9238,30
2022;11;15;2001;11;9251,90
2022;11;16;2001;11;9265,51
2022;11;17;2001;11;9279,11
2022;11;18;2001;11;9292,72
2022;11;19;2001;11;9306,33
2022;11;20;2001;11;9319,93
2022;11;21;2001;11;9333,54
2022;11;22;2001;11;9347,14
2022;11;23;2001;11;9360,75
2022;11;24;2001;11;9374,36
2022;11;25;2001;11;9387,96
2022;11;26;2001;11;9401,57
2022;11;27;2001;11;9415,17
2022;11;28;2001;11;9428,78
2022;11;29;2001;11;9442,38
2022;11;30;2001;11;9455,99
2022;11;1;2001;12;8913,19
2022;11;2;2001;12;8926,58
2022;11;3;2001;12;8939,96
2022;11;4;2001;12;8953,35
2022;11;5;2001;12;8966,73
2022;11;6;2001;12;8980,12
2022;11;7;2001;12;8993,51
2022;11;8;2001;12;9006,89
2022;11;9;2001;12;9020,28
2022;11;10;2001;12;9033,66
2022;11;11;2001;12;9047,05
2022;11;12;2001;12;9060,43
2022;11;13;2001;12;9073,82
2022;11;14;2001;12;9087,21
2022;11;15;2001;12;9100,59
2022;11;16;2001;12;9113,98
2022;11;17;2001;12;9127,36
2022;11;18;2001;12;9140,75
2022;11;19;2001;12;9154,13
2022;11;20;2001;12;9167,52
2022;11;21;2001;12;9180,91
2022;11;22;2001;12;9194,29
2022;11;23;2001;12;9207,68
2022;11;24;2001;12;9221,06
2022;11;25;2001;12;9234,45
2022;11;26;2001;12;9247,83
2022;11;27;2001;12;9261,22
2022;11;28;2001;12;9274,61
2022;11;29;2001;12;9287,99
2022;11;30;2001;12;9301,38
2022;11;1;2002;1;8762,74
2022;11;2;2002;1;8775,90
2022;11;3;2002;1;8789,06
2022;11;4;2002;1;8802,22
2022;11;5;2002;1;8815,39
2022;11;6;2002;1;8828,55
2022;11;7;2002;1;8841,71
2022;11;8;2002;1;8854,87
2022;11;9;2002;1;8868,03
2022;11;10;2002;1;8881,20
2022;11;11;2002;1;8894,36
2022;11;12;2002;1;8907,52
2022;11;13;2002;1;8920,68
2022;11;14;2002;1;8933,85
2022;11;15;2002;1;8947,01
2022;11;16;2002;1;8960,17
2022;11;17;2002;1;8973,33
2022;11;18;2002;1;8986,50
2022;11;19;2002;1;8999,66
2022;11;20;2002;1;9012,82
2022;11;21;2002;1;9025,98
2022;11;22;2002;1;9039,14
2022;11;23;2002;1;9052,31
2022;11;24;2002;1;9065,47
2022;11;25;2002;1;9078,63
2022;11;26;2002;1;9091,79
2022;11;27;2002;1;9104,96
2022;11;28;2002;1;9118,12
2022;11;29;2002;1;9131,28
2022;11;30;2002;1;9144,44
2022;11;1;2002;2;8634,29
2022;11;2;2002;2;8647,26
2022;11;3;2002;2;8660,24
2022;11;4;2002;2;8673,21
2022;11;5;2002;2;8686,18
2022;11;6;2002;2;8699,15
2022;11;7;2002;2;8712,12
2022;11;8;2002;2;8725,09
2022;11;9;2002;2;8738,06
2022;11;10;2002;2;8751,04
2022;11;11;2002;2;8764,01
2022;11;12;2002;2;8776,98
2022;11;13;2002;2;8789,95
2022;11;14;2002;2;8802,92
2022;11;15;2002;2;8815,89
2022;11;16;2002;2;8828,87
2022;11;17;2002;2;8841,84
2022;11;18;2002;2;8854,81
2022;11;19;2002;2;8867,78
2022;11;20;2002;2;8880,75
2022;11;21;2002;2;8893,72
2022;11;22;2002;2;8906,69
2022;11;23;2002;2;8919,67
2022;11;24;2002;2;8932,64
2022;11;25;2002;2;8945,61
2022;11;26;2002;2;8958,58
2022;11;27;2002;2;8971,55
2022;11;28;2002;2;8984,52
2022;11;29;2002;2;8997,50
2022;11;30;2002;2;9010,47
2022;11;1;2002;3;8501,58
2022;11;2;2002;3;8514,35
2022;11;3;2002;3;8527,13
2022;11;4;2002;3;8539,90
2022;11;5;2002;3;8552,68
2022;11;6;2002;3;8565,45
2022;11;7;2002;3;8578,23
2022;11;8;2002;3;8591,00
2022;11;9;2002;3;8603,78
2022;11;10;2002;3;8616,55
2022;11;11;2002;3;8629,32
2022;11;12;2002;3;8642,10
2022;11;13;2002;3;8654,87
2022;11;14;2002;3;8667,65
2022;11;15;2002;3;8680,42
2022;11;16;2002;3;8693,20
2022;11;17;2002;3;8705,97
2022;11;18;2002;3;8718,75
2022;11;19;2002;3;8731,52
2022;11;20;2002;3;8744,29
2022;11;21;2002;3;8757,07
2022;11;22;2002;3;8769,84
2022;11;23;2002;3;8782,62
2022;11;24;2002;3;8795,39
2022;11;25;2002;3;8808,17
2022;11;26;2002;3;8820,94
2022;11;27;2002;3;8833,72
2022;11;28;2002;3;8846,49
2022;11;29;2002;3;8859,26
2022;11;30;2002;3;8872,04
2022;11;1;2002;4;8375,42
2022;11;2;2002;4;8388,01
2022;11;3;2002;4;8400,59
2022;11;4;2002;4;8413,18
2022;11;5;2002;4;8425,77
2022;11;6;2002;4;8438,36
2022;11;7;2002;4;8450,94
2022;11;8;2002;4;8463,53
2022;11;9;2002;4;8476,12
2022;11;10;2002;4;8488,70
2022;11;11;2002;4;8501,29
2022;11;12;2002;4;8513,88
2022;11;13;2002;4;8526,47
2022;11;14;2002;4;8539,05
2022;11;15;2002;4;8551,64
2022;11;16;2002;4;8564,23
2022;11;17;2002;4;8576,81
2022;11;18;2002;4;8589,40
2022;11;19;2002;4;8601,99
2022;11;20;2002;4;8614,57
2022;11;21;2002;4;8627,16
2022;11;22;2002;4;8639,75
2022;11;23;2002;4;8652,34
2022;11;24;2002;4;8664,92
2022;11;25;2002;4;8677,51
2022;11;26;2002;4;8690,10
2022;11;27;2002;4;8702,68
2022;11;28;2002;4;8715,27
2022;11;29;2002;4;8727,86
2022;11;30;2002;4;8740,45
2022;11;1;2002;5;8252,46
2022;11;2;2002;5;8264,87
2022;11;3;2002;5;8277,27
2022;11;4;2002;5;8289,68
2022;11;5;2002;5;8302,08
2022;11;6;2002;5;8314,49
2022;11;7;2002;5;8326,89
2022;11;8;2002;5;8339,30
2022;11;9;2002;5;8351,70
2022;11;10;2002;5;8364,10
2022;11;11;2002;5;8376,51
2022;11;12;2002;5;8388,91
2022;11;13;2002;5;8401,32
2022;11;14;2002;5;8413,72
2022;11;15;2002;5;8426,13
2022;11;16;2002;5;8438,53
2022;11;17;2002;5;8450,94
2022;11;18;2002;5;8463,34
2022;11;19;2002;5;8475,74
2022;11;20;2002;5;8488,15
2022;11;21;2002;5;8500,55
2022;11;22;2002;5;8512,96
2022;11;23;2002;5;8525,36
2022;11;24;2002;5;8537,77
2022;11;25;2002;5;8550,17
2022;11;26;2002;5;8562,58
2022;11;27;2002;5;8574,98
2022;11;28;2002;5;8587,38
2022;11;29;2002;5;8599,79
2022;11;30;2002;5;8612,19
2022;11;1;2002;6;8140,35
2022;11;2;2002;6;8152,58
2022;11;3;2002;6;8164,82
2022;11;4;2002;6;8177,06
2022;11;5;2002;6;8189,30
2022;11;6;2002;6;8201,54
2022;11;7;2002;6;8213,77
2022;11;8;2002;6;8226,01
2022;11;9;2002;6;8238,25
2022;11;10;2002;6;8250,49
2022;11;11;2002;6;8262,72
2022;11;12;2002;6;8274,96
2022;11;13;2002;6;8287,20
2022;11;14;2002;6;8299,44
2022;11;15;2002;6;8311,68
2022;11;16;2002;6;8323,91
2022;11;17;2002;6;8336,15
2022;11;18;2002;6;8348,39
2022;11;19;2002;6;8360,63
2022;11;20;2002;6;8372,87
2022;11;21;2002;6;8385,10
2022;11;22;2002;6;8397,34
2022;11;23;2002;6;8409,58
2022;11;24;2002;6;8421,82
2022;11;25;2002;6;8434,06
2022;11;26;2002;6;8446,29
2022;11;27;2002;6;8458,53
2022;11;28;2002;6;8470,77
2022;11;29;2002;6;8483,01
2022;11;30;2002;6;8495,25
2022;11;1;2002;7;8023,34
2022;11;2;2002;7;8035,40
2022;11;3;2002;7;8047,47
2022;11;4;2002;7;8059,53
2022;11;5;2002;7;8071,60
2022;11;6;2002;7;8083,66
2022;11;7;2002;7;8095,72
2022;11;8;2002;7;8107,79
2022;11;9;2002;7;8119,85
2022;11;10;2002;7;8131,92
2022;11;11;2002;7;8143,98
2022;11;12;2002;7;8156,05
2022;11;13;2002;7;8168,11
2022;11;14;2002;7;8180,17
2022;11;15;2002;7;8192,24
2022;11;16;2002;7;8204,30
2022;11;17;2002;7;8216,37
2022;11;18;2002;7;8228,43
2022;11;19;2002;7;8240,49
2022;11;20;2002;7;8252,56
2022;11;21;2002;7;8264,62
2022;11;22;2002;7;8276,69
2022;11;23;2002;7;8288,75
2022;11;24;2002;7;8300,82
2022;11;25;2002;7;8312,88
2022;11;26;2002;7;8324,94
2022;11;27;2002;7;8337,01
2022;11;28;2002;7;8349,07
2022;11;29;2002;7;8361,14
2022;11;30;2002;7;8373,20
2022;11;1;2002;8;7925,76
2022;11;2;2002;8;7937,68
2022;11;3;2002;8;7949,60
2022;11;4;2002;8;7961,52
2022;11;5;2002;8;7973,44
2022;11;6;2002;8;7985,35
2022;11;7;2002;8;7997,27
2022;11;8;2002;8;8009,19
2022;11;9;2002;8;8021,11
2022;11;10;2002;8;8033,03
2022;11;11;2002;8;8044,95
2022;11;12;2002;8;8056,87
2022;11;13;2002;8;8068,79
2022;11;14;2002;8;8080,71
2022;11;15;2002;8;8092,63
2022;11;16;2002;8;8104,55
2022;11;17;2002;8;8116,47
2022;11;18;2002;8;8128,39
2022;11;19;2002;8;8140,30
2022;11;20;2002;8;8152,22
2022;11;21;2002;8;8164,14
2022;11;22;2002;8;8176,06
2022;11;23;2002;8;8187,98
2022;11;24;2002;8;8199,90
2022;11;25;2002;8;8211,82
2022;11;26;2002;8;8223,74
2022;11;27;2002;8;8235,66
2022;11;28;2002;8;8247,58
2022;11;29;2002;8;8259,50
2022;11;30;2002;8;8271,42
2022;11;1;2002;9;7830,40
2022;11;2;2002;9;7842,18
2022;11;3;2002;9;7853,95
2022;11;4;2002;9;7865,73
2022;11;5;2002;9;7877,51
2022;11;6;2002;9;7889,29
2022;11;7;2002;9;7901,06
2022;11;8;2002;9;7912,84
2022;11;9;2002;9;7924,62
2022;11;10;2002;9;7936,40
2022;11;11;2002;9;7948,17
2022;11;12;2002;9;7959,95
2022;11;13;2002;9;7971,73
2022;11;14;2002;9;7983,51
2022;11;15;2002;9;7995,28
2022;11;16;2002;9;8007,06
2022;11;17;2002;9;8018,84
2022;11;18;2002;9;8030,62
2022;11;19;2002;9;8042,40
2022;11;20;2002;9;8054,17
2022;11;21;2002;9;8065,95
2022;11;22;2002;9;8077,73
2022;11;23;2002;9;8089,51
2022;11;24;2002;9;8101,28
2022;11;25;2002;9;8113,06
2022;11;26;2002;9;8124,84
2022;11;27;2002;9;8136,62
2022;11;28;2002;9;8148,39
2022;11;29;2002;9;8160,17
2022;11;30;2002;9;8171,95
2022;11;1;2002;10;7755,95
2022;11;2;2002;10;7767,62
2022;11;3;2002;10;7779,29
2022;11;4;2002;10;7790,95
2022;11;5;2002;10;7802,62
2022;11;6;2002;10;7814,29
2022;11;7;2002;10;7825,95
2022;11;8;2002;10;7837,62
2022;11;9;2002;10;7849,29
2022;11;10;2002;10;7860,95
2022;11;11;2002;10;7872,62
2022;11;12;2002;10;7884,29
2022;11;13;2002;10;7895,96
2022;11;14;2002;10;7907,62
2022;11;15;2002;10;7919,29
2022;11;16;2002;10;7930,96
2022;11;17;2002;10;7942,62
2022;11;18;2002;10;7954,29
2022;11;19;2002;10;7965,96
2022;11;20;2002;10;7977,63
2022;11;21;2002;10;7989,29
2022;11;22;2002;10;8000,96
2022;11;23;2002;10;8012,63
2022;11;24;2002;10;8024,29
2022;11;25;2002;10;8035,96
2022;11;26;2002;10;8047,63
2022;11;27;2002;10;8059,29
2022;11;28;2002;10;8070,96
2022;11;29;2002;10;8082,63
2022;11;30;2002;10;8094,30
2022;11;1;2002;11;7733,13
2022;11;2;2002;11;7744,76
2022;11;3;2002;11;7756,40
2022;11;4;2002;11;7768,03
2022;11;5;2002;11;7779,66
2022;11;6;2002;11;7791,30
2022;11;7;2002;11;7802,93
2022;11;8;2002;11;7814,56
2022;11;9;2002;11;7826,19
2022;11;10;2002;11;7837,83
2022;11;11;2002;11;7849,46
2022;11;12;2002;11;7861,09
2022;11;13;2002;11;7872,73
2022;11;14;2002;11;7884,36
2022;11;15;2002;11;7895,99
2022;11;16;2002;11;7907,63
2022;11;17;2002;11;7919,26
2022;11;18;2002;11;7930,89
2022;11;19;2002;11;7942,53
2022;11;20;2002;11;7954,16
2022;11;21;2002;11;7965,79
2022;11;22;2002;11;7977,43
2022;11;23;2002;11;7989,06
2022;11;24;2002;11;8000,69
2022;11;25;2002;11;8012,33
2022;11;26;2002;11;8023,96
2022;11;27;2002;11;8035,59
2022;11;28;2002;11;8047,22
2022;11;29;2002;11;8058,86
2022;11;30;2002;11;8070,49
2022;11;1;2002;12;7692,08
2022;11;2;2002;12;7703,65
2022;11;3;2002;12;7715,22
2022;11;4;2002;12;7726,79
2022;11;5;2002;12;7738,36
2022;11;6;2002;12;7749,94
2022;11;7;2002;12;7761,51
2022;11;8;2002;12;7773,08
2022;11;9;2002;12;7784,65
2022;11;10;2002;12;7796,23
2022;11;11;2002;12;7807,80
2022;11;12;2002;12;7819,37
2022;11;13;2002;12;7830,94
2022;11;14;2002;12;7842,51
2022;11;15;2002;12;7854,09
2022;11;16;2002;12;7865,66
2022;11;17;2002;12;7877,23
2022;11;18;2002;12;7888,80
2022;11;19;2002;12;7900,38
2022;11;20;2002;12;7911,95
2022;11;21;2002;12;7923,52
2022;11;22;2002;12;7935,09
2022;11;23;2002;12;7946,66
2022;11;24;2002;12;7958,24
2022;11;25;2002;12;7969,81
2022;11;26;2002;12;7981,38
2022;11;27;2002;12;7992,95
2022;11;28;2002;12;8004,52
2022;11;29;2002;12;8016,10
2022;11;30;2002;12;8027,67
2022;11;1;2003;1;7607,52
2022;11;2;2003;1;7618,97
2022;11;3;2003;1;7630,42
2022;11;4;2003;1;7641,86
2022;11;5;2003;1;7653,31
2022;11;6;2003;1;7664,76
2022;11;7;2003;1;7676,20
2022;11;8;2003;1;7687,65
2022;11;9;2003;1;7699,10
2022;11;10;2003;1;7710,54
2022;11;11;2003;1;7721,99
2022;11;12;2003;1;7733,44
2022;11;13;2003;1;7744,88
2022;11;14;2003;1;7756,33
2022;11;15;2003;1;7767,78
2022;11;16;2003;1;7779,22
2022;11;17;2003;1;7790,67
2022;11;18;2003;1;7802,12
2022;11;19;2003;1;7813,56
2022;11;20;2003;1;7825,01
2022;11;21;2003;1;7836,46
2022;11;22;2003;1;7847,90
2022;11;23;2003;1;7859,35
2022;11;24;2003;1;7870,80
2022;11;25;2003;1;7882,24
2022;11;26;2003;1;7893,69
2022;11;27;2003;1;7905,14
2022;11;28;2003;1;7916,58
2022;11;29;2003;1;7928,03
2022;11;30;2003;1;7939,48
2022;11;1;2003;2;7532,01
2022;11;2;2003;2;7543,35
2022;11;3;2003;2;7554,68
2022;11;4;2003;2;7566,02
2022;11;5;2003;2;7577,35
2022;11;6;2003;2;7588,68
2022;11;7;2003;2;7600,02
2022;11;8;2003;2;7611,35
2022;11;9;2003;2;7622,69
2022;11;10;2003;2;7634,02
2022;11;11;2003;2;7645,36
2022;11;12;2003;2;7656,69
2022;11;13;2003;2;7668,03
2022;11;14;2003;2;7679,36
