﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;4;2000;11;6627,28
2021;4;5;2000;11;6631,68
2021;4;6;2000;11;6636,08
2021;4;7;2000;11;6640,48
2021;4;8;2000;11;6644,88
2021;4;9;2000;11;6649,29
2021;4;10;2000;11;6653,69
2021;4;11;2000;11;6658,09
2021;4;12;2000;11;6662,49
2021;4;13;2000;11;6666,89
2021;4;14;2000;11;6671,29
2021;4;15;2000;11;6675,69
2021;4;16;2000;11;6680,10
2021;4;17;2000;11;6684,50
2021;4;18;2000;11;6688,90
2021;4;19;2000;11;6693,30
2021;4;20;2000;11;6697,70
2021;4;21;2000;11;6702,10
2021;4;22;2000;11;6706,51
2021;4;23;2000;11;6710,91
2021;4;24;2000;11;6715,31
2021;4;25;2000;11;6719,71
2021;4;26;2000;11;6724,11
2021;4;27;2000;11;6728,51
2021;4;28;2000;11;6732,91
2021;4;29;2000;11;6737,32
2021;4;30;2000;11;6741,72
2021;4;1;2000;12;6481,44
2021;4;2;2000;12;6485,76
2021;4;3;2000;12;6490,07
2021;4;4;2000;12;6494,39
2021;4;5;2000;12;6498,70
2021;4;6;2000;12;6503,02
2021;4;7;2000;12;6507,33
2021;4;8;2000;12;6511,64
2021;4;9;2000;12;6515,96
2021;4;10;2000;12;6520,27
2021;4;11;2000;12;6524,59
2021;4;12;2000;12;6528,90
2021;4;13;2000;12;6533,22
2021;4;14;2000;12;6537,53
2021;4;15;2000;12;6541,85
2021;4;16;2000;12;6546,16
2021;4;17;2000;12;6550,48
2021;4;18;2000;12;6554,79
2021;4;19;2000;12;6559,10
2021;4;20;2000;12;6563,42
2021;4;21;2000;12;6567,73
2021;4;22;2000;12;6572,05
2021;4;23;2000;12;6576,36
2021;4;24;2000;12;6580,68
2021;4;25;2000;12;6584,99
2021;4;26;2000;12;6589,31
2021;4;27;2000;12;6593,62
2021;4;28;2000;12;6597,94
2021;4;29;2000;12;6602,25
2021;4;30;2000;12;6606,57
2021;4;1;2001;1;6330,56
2021;4;2;2001;1;6334,77
2021;4;3;2001;1;6338,99
2021;4;4;2001;1;6343,21
2021;4;5;2001;1;6347,42
2021;4;6;2001;1;6351,64
2021;4;7;2001;1;6355,85
2021;4;8;2001;1;6360,07
2021;4;9;2001;1;6364,28
2021;4;10;2001;1;6368,50
2021;4;11;2001;1;6372,72
2021;4;12;2001;1;6376,93
2021;4;13;2001;1;6381,15
2021;4;14;2001;1;6385,36
2021;4;15;2001;1;6389,58
2021;4;16;2001;1;6393,79
2021;4;17;2001;1;6398,01
2021;4;18;2001;1;6402,23
2021;4;19;2001;1;6406,44
2021;4;20;2001;1;6410,66
2021;4;21;2001;1;6414,87
2021;4;22;2001;1;6419,09
2021;4;23;2001;1;6423,30
2021;4;24;2001;1;6427,52
2021;4;25;2001;1;6431,73
2021;4;26;2001;1;6435,95
2021;4;27;2001;1;6440,17
2021;4;28;2001;1;6444,38
2021;4;29;2001;1;6448,60
2021;4;30;2001;1;6452,81
2021;4;1;2001;2;6205,86
2021;4;2;2001;2;6209,99
2021;4;3;2001;2;6214,13
2021;4;4;2001;2;6218,26
2021;4;5;2001;2;6222,39
2021;4;6;2001;2;6226,53
2021;4;7;2001;2;6230,66
2021;4;8;2001;2;6234,80
2021;4;9;2001;2;6238,93
2021;4;10;2001;2;6243,06
2021;4;11;2001;2;6247,20
2021;4;12;2001;2;6251,33
2021;4;13;2001;2;6255,47
2021;4;14;2001;2;6259,60
2021;4;15;2001;2;6263,73
2021;4;16;2001;2;6267,87
2021;4;17;2001;2;6272,00
2021;4;18;2001;2;6276,14
2021;4;19;2001;2;6280,27
2021;4;20;2001;2;6284,40
2021;4;21;2001;2;6288,54
2021;4;22;2001;2;6292,67
2021;4;23;2001;2;6296,81
2021;4;24;2001;2;6300,94
2021;4;25;2001;2;6305,07
2021;4;26;2001;2;6309,21
2021;4;27;2001;2;6313,34
2021;4;28;2001;2;6317,48
2021;4;29;2001;2;6321,61
2021;4;30;2001;2;6325,74
2021;4;1;2001;3;6084,52
2021;4;2;2001;3;6088,57
2021;4;3;2001;3;6092,63
2021;4;4;2001;3;6096,68
2021;4;5;2001;3;6100,74
2021;4;6;2001;3;6104,79
2021;4;7;2001;3;6108,85
2021;4;8;2001;3;6112,90
2021;4;9;2001;3;6116,95
2021;4;10;2001;3;6121,01
2021;4;11;2001;3;6125,06
2021;4;12;2001;3;6129,12
2021;4;13;2001;3;6133,17
2021;4;14;2001;3;6137,23
2021;4;15;2001;3;6141,28
2021;4;16;2001;3;6145,33
2021;4;17;2001;3;6149,39
2021;4;18;2001;3;6153,44
2021;4;19;2001;3;6157,50
2021;4;20;2001;3;6161,55
2021;4;21;2001;3;6165,61
2021;4;22;2001;3;6169,66
2021;4;23;2001;3;6173,72
2021;4;24;2001;3;6177,77
2021;4;25;2001;3;6181,82
2021;4;26;2001;3;6185,88
2021;4;27;2001;3;6189,93
2021;4;28;2001;3;6193,99
2021;4;29;2001;3;6198,04
2021;4;30;2001;3;6202,10
2021;4;1;2001;4;5968,01
2021;4;2;2001;4;5971,99
2021;4;3;2001;4;5975,97
2021;4;4;2001;4;5979,95
2021;4;5;2001;4;5983,92
2021;4;6;2001;4;5987,90
2021;4;7;2001;4;5991,88
2021;4;8;2001;4;5995,86
2021;4;9;2001;4;5999,84
2021;4;10;2001;4;6003,81
2021;4;11;2001;4;6007,79
2021;4;12;2001;4;6011,77
2021;4;13;2001;4;6015,75
2021;4;14;2001;4;6019,73
2021;4;15;2001;4;6023,70
2021;4;16;2001;4;6027,68
2021;4;17;2001;4;6031,66
2021;4;18;2001;4;6035,64
2021;4;19;2001;4;6039,62
2021;4;20;2001;4;6043,59
2021;4;21;2001;4;6047,57
2021;4;22;2001;4;6051,55
2021;4;23;2001;4;6055,53
2021;4;24;2001;4;6059,51
2021;4;25;2001;4;6063,48
2021;4;26;2001;4;6067,46
2021;4;27;2001;4;6071,44
2021;4;28;2001;4;6075,42
2021;4;29;2001;4;6079,40
2021;4;30;2001;4;6083,37
2021;4;1;2001;5;5850,26
2021;4;2;2001;5;5854,16
2021;4;3;2001;5;5858,06
2021;4;4;2001;5;5861,96
2021;4;5;2001;5;5865,86
2021;4;6;2001;5;5869,76
2021;4;7;2001;5;5873,66
2021;4;8;2001;5;5877,56
2021;4;9;2001;5;5881,46
2021;4;10;2001;5;5885,36
2021;4;11;2001;5;5889,27
2021;4;12;2001;5;5893,17
2021;4;13;2001;5;5897,07
2021;4;14;2001;5;5900,97
2021;4;15;2001;5;5904,87
2021;4;16;2001;5;5908,77
2021;4;17;2001;5;5912,67
2021;4;18;2001;5;5916,57
2021;4;19;2001;5;5920,47
2021;4;20;2001;5;5924,37
2021;4;21;2001;5;5928,27
2021;4;22;2001;5;5932,17
2021;4;23;2001;5;5936,08
2021;4;24;2001;5;5939,98
2021;4;25;2001;5;5943,88
2021;4;26;2001;5;5947,78
2021;4;27;2001;5;5951,68
2021;4;28;2001;5;5955,58
2021;4;29;2001;5;5959,48
2021;4;30;2001;5;5963,38
2021;4;1;2001;6;5757,12
2021;4;2;2001;6;5760,96
2021;4;3;2001;6;5764,80
2021;4;4;2001;6;5768,64
2021;4;5;2001;6;5772,48
2021;4;6;2001;6;5776,32
2021;4;7;2001;6;5780,16
2021;4;8;2001;6;5784,00
2021;4;9;2001;6;5787,84
2021;4;10;2001;6;5791,68
2021;4;11;2001;6;5795,52
2021;4;12;2001;6;5799,36
2021;4;13;2001;6;5803,20
2021;4;14;2001;6;5807,04
2021;4;15;2001;6;5810,88
2021;4;16;2001;6;5814,72
2021;4;17;2001;6;5818,56
2021;4;18;2001;6;5822,40
2021;4;19;2001;6;5826,24
2021;4;20;2001;6;5830,08
2021;4;21;2001;6;5833,92
2021;4;22;2001;6;5837,76
2021;4;23;2001;6;5841,60
2021;4;24;2001;6;5845,44
2021;4;25;2001;6;5849,28
2021;4;26;2001;6;5853,12
2021;4;27;2001;6;5856,96
2021;4;28;2001;6;5860,80
2021;4;29;2001;6;5864,64
2021;4;30;2001;6;5868,48
2021;4;1;2001;7;5648,07
2021;4;2;2001;7;5651,83
2021;4;3;2001;7;5655,60
2021;4;4;2001;7;5659,37
2021;4;5;2001;7;5663,14
2021;4;6;2001;7;5666,91
2021;4;7;2001;7;5670,68
2021;4;8;2001;7;5674,44
2021;4;9;2001;7;5678,21
2021;4;10;2001;7;5681,98
2021;4;11;2001;7;5685,75
2021;4;12;2001;7;5689,52
2021;4;13;2001;7;5693,29
2021;4;14;2001;7;5697,05
2021;4;15;2001;7;5700,82
2021;4;16;2001;7;5704,59
2021;4;17;2001;7;5708,36
2021;4;18;2001;7;5712,13
2021;4;19;2001;7;5715,89
2021;4;20;2001;7;5719,66
2021;4;21;2001;7;5723,43
2021;4;22;2001;7;5727,20
2021;4;23;2001;7;5730,97
2021;4;24;2001;7;5734,74
2021;4;25;2001;7;5738,50
2021;4;26;2001;7;5742,27
2021;4;27;2001;7;5746,04
2021;4;28;2001;7;5749,81
2021;4;29;2001;7;5753,58
2021;4;30;2001;7;5757,35
2021;4;1;2001;8;5540,80
2021;4;2;2001;8;5544,50
2021;4;3;2001;8;5548,20
2021;4;4;2001;8;5551,90
2021;4;5;2001;8;5555,59
2021;4;6;2001;8;5559,29
2021;4;7;2001;8;5562,99
2021;4;8;2001;8;5566,69
2021;4;9;2001;8;5570,38
2021;4;10;2001;8;5574,08
2021;4;11;2001;8;5577,78
2021;4;12;2001;8;5581,48
2021;4;13;2001;8;5585,18
2021;4;14;2001;8;5588,87
2021;4;15;2001;8;5592,57
2021;4;16;2001;8;5596,27
2021;4;17;2001;8;5599,97
2021;4;18;2001;8;5603,67
2021;4;19;2001;8;5607,36
2021;4;20;2001;8;5611,06
2021;4;21;2001;8;5614,76
2021;4;22;2001;8;5618,46
2021;4;23;2001;8;5622,16
2021;4;24;2001;8;5625,85
2021;4;25;2001;8;5629,55
2021;4;26;2001;8;5633,25
2021;4;27;2001;8;5636,95
2021;4;28;2001;8;5640,65
2021;4;29;2001;8;5644,34
2021;4;30;2001;8;5648,04
2021;4;1;2001;9;5447,58
2021;4;2;2001;9;5451,21
2021;4;3;2001;9;5454,85
2021;4;4;2001;9;5458,49
2021;4;5;2001;9;5462,12
2021;4;6;2001;9;5465,76
2021;4;7;2001;9;5469,40
2021;4;8;2001;9;5473,04
2021;4;9;2001;9;5476,67
2021;4;10;2001;9;5480,31
2021;4;11;2001;9;5483,95
2021;4;12;2001;9;5487,58
2021;4;13;2001;9;5491,22
2021;4;14;2001;9;5494,86
2021;4;15;2001;9;5498,49
2021;4;16;2001;9;5502,13
2021;4;17;2001;9;5505,77
2021;4;18;2001;9;5509,40
2021;4;19;2001;9;5513,04
2021;4;20;2001;9;5516,68
2021;4;21;2001;9;5520,31
2021;4;22;2001;9;5523,95
2021;4;23;2001;9;5527,59
2021;4;24;2001;9;5531,22
2021;4;25;2001;9;5534,86
2021;4;26;2001;9;5538,50
2021;4;27;2001;9;5542,14
2021;4;28;2001;9;5545,77
2021;4;29;2001;9;5549,41
2021;4;30;2001;9;5553,05
2021;4;1;2001;10;5349,02
2021;4;2;2001;10;5352,60
2021;4;3;2001;10;5356,17
2021;4;4;2001;10;5359,74
2021;4;5;2001;10;5363,31
2021;4;6;2001;10;5366,88
2021;4;7;2001;10;5370,46
2021;4;8;2001;10;5374,03
2021;4;9;2001;10;5377,60
2021;4;10;2001;10;5381,17
2021;4;11;2001;10;5384,75
2021;4;12;2001;10;5388,32
2021;4;13;2001;10;5391,89
2021;4;14;2001;10;5395,46
2021;4;15;2001;10;5399,03
2021;4;16;2001;10;5402,61
2021;4;17;2001;10;5406,18
2021;4;18;2001;10;5409,75
2021;4;19;2001;10;5413,32
2021;4;20;2001;10;5416,90
2021;4;21;2001;10;5420,47
2021;4;22;2001;10;5424,04
2021;4;23;2001;10;5427,61
2021;4;24;2001;10;5431,18
2021;4;25;2001;10;5434,76
2021;4;26;2001;10;5438,33
2021;4;27;2001;10;5441,90
2021;4;28;2001;10;5445,47
2021;4;29;2001;10;5449,05
2021;4;30;2001;10;5452,62
2021;4;1;2001;11;5268,80
2021;4;2;2001;11;5272,32
2021;4;3;2001;11;5275,84
2021;4;4;2001;11;5279,36
2021;4;5;2001;11;5282,88
2021;4;6;2001;11;5286,40
2021;4;7;2001;11;5289,92
2021;4;8;2001;11;5293,44
2021;4;9;2001;11;5296,96
2021;4;10;2001;11;5300,48
2021;4;11;2001;11;5304,00
2021;4;12;2001;11;5307,52
2021;4;13;2001;11;5311,04
2021;4;14;2001;11;5314,56
2021;4;15;2001;11;5318,08
2021;4;16;2001;11;5321,60
2021;4;17;2001;11;5325,12
2021;4;18;2001;11;5328,64
2021;4;19;2001;11;5332,16
2021;4;20;2001;11;5335,68
2021;4;21;2001;11;5339,20
2021;4;22;2001;11;5342,72
2021;4;23;2001;11;5346,24
2021;4;24;2001;11;5349,76
2021;4;25;2001;11;5353,28
2021;4;26;2001;11;5356,80
2021;4;27;2001;11;5360,32
2021;4;28;2001;11;5363,83
2021;4;29;2001;11;5367,35
2021;4;30;2001;11;5370,87
2021;4;1;2001;12;5181,94
2021;4;2;2001;12;5185,40
2021;4;3;2001;12;5188,86
2021;4;4;2001;12;5192,33
2021;4;5;2001;12;5195,79
2021;4;6;2001;12;5199,25
2021;4;7;2001;12;5202,72
2021;4;8;2001;12;5206,18
2021;4;9;2001;12;5209,64
2021;4;10;2001;12;5213,10
2021;4;11;2001;12;5216,57
2021;4;12;2001;12;5220,03
2021;4;13;2001;12;5223,49
2021;4;14;2001;12;5226,95
2021;4;15;2001;12;5230,42
2021;4;16;2001;12;5233,88
2021;4;17;2001;12;5237,34
2021;4;18;2001;12;5240,80
2021;4;19;2001;12;5244,27
2021;4;20;2001;12;5247,73
2021;4;21;2001;12;5251,19
2021;4;22;2001;12;5254,66
2021;4;23;2001;12;5258,12
2021;4;24;2001;12;5261,58
2021;4;25;2001;12;5265,04
2021;4;26;2001;12;5268,51
2021;4;27;2001;12;5271,97
2021;4;28;2001;12;5275,43
2021;4;29;2001;12;5278,89
2021;4;30;2001;12;5282,36
2021;4;1;2002;1;5093,77
2021;4;2;2002;1;5097,17
2021;4;3;2002;1;5100,58
2021;4;4;2002;1;5103,98
2021;4;5;2002;1;5107,39
2021;4;6;2002;1;5110,79
2021;4;7;2002;1;5114,20
2021;4;8;2002;1;5117,60
2021;4;9;2002;1;5121,01
2021;4;10;2002;1;5124,41
2021;4;11;2002;1;5127,82
2021;4;12;2002;1;5131,22
2021;4;13;2002;1;5134,63
2021;4;14;2002;1;5138,03
2021;4;15;2002;1;5141,44
2021;4;16;2002;1;5144,84
2021;4;17;2002;1;5148,25
2021;4;18;2002;1;5151,65
2021;4;19;2002;1;5155,06
2021;4;20;2002;1;5158,46
2021;4;21;2002;1;5161,87
2021;4;22;2002;1;5165,27
2021;4;23;2002;1;5168,68
2021;4;24;2002;1;5172,08
2021;4;25;2002;1;5175,49
2021;4;26;2002;1;5178,89
2021;4;27;2002;1;5182,30
2021;4;28;2002;1;5185,70
2021;4;29;2002;1;5189,11
2021;4;30;2002;1;5192,51
2021;4;1;2002;2;5018,50
2021;4;2;2002;2;5021,85
2021;4;3;2002;2;5025,21
2021;4;4;2002;2;5028,56
2021;4;5;2002;2;5031,92
2021;4;6;2002;2;5035,28
2021;4;7;2002;2;5038,63
2021;4;8;2002;2;5041,99
2021;4;9;2002;2;5045,34
2021;4;10;2002;2;5048,70
2021;4;11;2002;2;5052,05
2021;4;12;2002;2;5055,41
2021;4;13;2002;2;5058,76
2021;4;14;2002;2;5062,12
2021;4;15;2002;2;5065,48
2021;4;16;2002;2;5068,83
2021;4;17;2002;2;5072,19
2021;4;18;2002;2;5075,54
2021;4;19;2002;2;5078,90
2021;4;20;2002;2;5082,25
2021;4;21;2002;2;5085,61
2021;4;22;2002;2;5088,96
2021;4;23;2002;2;5092,32
2021;4;24;2002;2;5095,68
2021;4;25;2002;2;5099,03
2021;4;26;2002;2;5102,39
2021;4;27;2002;2;5105,74
2021;4;28;2002;2;5109,10
2021;4;29;2002;2;5112,45
2021;4;30;2002;2;5115,81
2021;4;1;2002;3;4940,73
2021;4;2;2002;3;4944,03
2021;4;3;2002;3;4947,33
2021;4;4;2002;3;4950,64
2021;4;5;2002;3;4953,94
2021;4;6;2002;3;4957,25
2021;4;7;2002;3;4960,55
2021;4;8;2002;3;4963,86
2021;4;9;2002;3;4967,16
2021;4;10;2002;3;4970,47
2021;4;11;2002;3;4973,77
2021;4;12;2002;3;4977,08
2021;4;13;2002;3;4980,38
2021;4;14;2002;3;4983,68
2021;4;15;2002;3;4986,99
2021;4;16;2002;3;4990,29
2021;4;17;2002;3;4993,60
2021;4;18;2002;3;4996,90
2021;4;19;2002;3;5000,21
2021;4;20;2002;3;5003,51
2021;4;21;2002;3;5006,82
2021;4;22;2002;3;5010,12
2021;4;23;2002;3;5013,43
2021;4;24;2002;3;5016,73
2021;4;25;2002;3;5020,03
2021;4;26;2002;3;5023,34
2021;4;27;2002;3;5026,64
2021;4;28;2002;3;5029,95
2021;4;29;2002;3;5033,25
2021;4;30;2002;3;5036,56
2021;4;1;2002;4;4866,79
2021;4;2;2002;4;4870,05
2021;4;3;2002;4;4873,31
2021;4;4;2002;4;4876,56
2021;4;5;2002;4;4879,82
2021;4;6;2002;4;4883,07
2021;4;7;2002;4;4886,33
2021;4;8;2002;4;4889,59
2021;4;9;2002;4;4892,84
2021;4;10;2002;4;4896,10
2021;4;11;2002;4;4899,35
2021;4;12;2002;4;4902,61
2021;4;13;2002;4;4905,87
2021;4;14;2002;4;4909,12
2021;4;15;2002;4;4912,38
2021;4;16;2002;4;4915,63
2021;4;17;2002;4;4918,89
2021;4;18;2002;4;4922,15
2021;4;19;2002;4;4925,40
2021;4;20;2002;4;4928,66
2021;4;21;2002;4;4931,91
2021;4;22;2002;4;4935,17
2021;4;23;2002;4;4938,43
2021;4;24;2002;4;4941,68
2021;4;25;2002;4;4944,94
2021;4;26;2002;4;4948,19
2021;4;27;2002;4;4951,45
2021;4;28;2002;4;4954,71
2021;4;29;2002;4;4957,96
2021;4;30;2002;4;4961,22
2021;4;1;2002;5;4794,74
2021;4;2;2002;5;4797,95
2021;4;3;2002;5;4801,16
2021;4;4;2002;5;4804,36
2021;4;5;2002;5;4807,57
2021;4;6;2002;5;4810,78
2021;4;7;2002;5;4813,99
2021;4;8;2002;5;4817,20
2021;4;9;2002;5;4820,41
2021;4;10;2002;5;4823,62
2021;4;11;2002;5;4826,83
2021;4;12;2002;5;4830,04
2021;4;13;2002;5;4833,24
2021;4;14;2002;5;4836,45
2021;4;15;2002;5;4839,66
2021;4;16;2002;5;4842,87
2021;4;17;2002;5;4846,08
2021;4;18;2002;5;4849,29
2021;4;19;2002;5;4852,50
2021;4;20;2002;5;4855,71
2021;4;21;2002;5;4858,91
2021;4;22;2002;5;4862,12
2021;4;23;2002;5;4865,33
2021;4;24;2002;5;4868,54
2021;4;25;2002;5;4871,75
2021;4;26;2002;5;4874,96
2021;4;27;2002;5;4878,17
2021;4;28;2002;5;4881,38
2021;4;29;2002;5;4884,59
2021;4;30;2002;5;4887,79
2021;4;1;2002;6;4729,03
2021;4;2;2002;6;4732,20
2021;4;3;2002;6;4735,36
2021;4;4;2002;6;4738,53
2021;4;5;2002;6;4741,70
2021;4;6;2002;6;4744,86
2021;4;7;2002;6;4748,03
2021;4;8;2002;6;4751,19
2021;4;9;2002;6;4754,36
2021;4;10;2002;6;4757,53
2021;4;11;2002;6;4760,69
2021;4;12;2002;6;4763,86
2021;4;13;2002;6;4767,02
2021;4;14;2002;6;4770,19
2021;4;15;2002;6;4773,35
2021;4;16;2002;6;4776,52
2021;4;17;2002;6;4779,69
2021;4;18;2002;6;4782,85
2021;4;19;2002;6;4786,02
2021;4;20;2002;6;4789,18
2021;4;21;2002;6;4792,35
2021;4;22;2002;6;4795,51
2021;4;23;2002;6;4798,68
2021;4;24;2002;6;4801,85
2021;4;25;2002;6;4805,01
2021;4;26;2002;6;4808,18
2021;4;27;2002;6;4811,34
2021;4;28;2002;6;4814,51
2021;4;29;2002;6;4817,67
2021;4;30;2002;6;4820,84
2021;4;1;2002;7;4660,47
2021;4;2;2002;7;4663,59
2021;4;3;2002;7;4666,71
2021;4;4;2002;7;4669,83
2021;4;5;2002;7;4672,95
2021;4;6;2002;7;4676,07
2021;4;7;2002;7;4679,19
2021;4;8;2002;7;4682,31
2021;4;9;2002;7;4685,43
2021;4;10;2002;7;4688,55
2021;4;11;2002;7;4691,67
2021;4;12;2002;7;4694,79
2021;4;13;2002;7;4697,92
2021;4;14;2002;7;4701,04
2021;4;15;2002;7;4704,16
2021;4;16;2002;7;4707,28
2021;4;17;2002;7;4710,40
2021;4;18;2002;7;4713,52
2021;4;19;2002;7;4716,64
2021;4;20;2002;7;4719,76
2021;4;21;2002;7;4722,88
2021;4;22;2002;7;4726,00
2021;4;23;2002;7;4729,12
2021;4;24;2002;7;4732,24
2021;4;25;2002;7;4735,36
2021;4;26;2002;7;4738,49
2021;4;27;2002;7;4741,61
2021;4;28;2002;7;4744,73
2021;4;29;2002;7;4747,85
2021;4;30;2002;7;4750,97
2021;4;1;2002;8;4603,28
2021;4;2;2002;8;4606,36
2021;4;3;2002;8;4609,45
2021;4;4;2002;8;4612,53
2021;4;5;2002;8;4615,61
2021;4;6;2002;8;4618,70
2021;4;7;2002;8;4621,78
2021;4;8;2002;8;4624,86
2021;4;9;2002;8;4627,95
2021;4;10;2002;8;4631,03
2021;4;11;2002;8;4634,11
2021;4;12;2002;8;4637,20
2021;4;13;2002;8;4640,28
2021;4;14;2002;8;4643,36
2021;4;15;2002;8;4646,45
2021;4;16;2002;8;4649,53
2021;4;17;2002;8;4652,61
2021;4;18;2002;8;4655,70
2021;4;19;2002;8;4658,78
2021;4;20;2002;8;4661,86
2021;4;21;2002;8;4664,95
2021;4;22;2002;8;4668,03
2021;4;23;2002;8;4671,11
2021;4;24;2002;8;4674,20
2021;4;25;2002;8;4677,28
2021;4;26;2002;8;4680,36
2021;4;27;2002;8;4683,45
2021;4;28;2002;8;4686,53
2021;4;29;2002;8;4689,61
2021;4;30;2002;8;4692,70
2021;4;1;2002;9;4547,40
2021;4;2;2002;9;4550,44
2021;4;3;2002;9;4553,49
2021;4;4;2002;9;4556,54
2021;4;5;2002;9;4559,58
2021;4;6;2002;9;4562,63
2021;4;7;2002;9;4565,68
2021;4;8;2002;9;4568,72
2021;4;9;2002;9;4571,77
2021;4;10;2002;9;4574,82
2021;4;11;2002;9;4577,86
2021;4;12;2002;9;4580,91
2021;4;13;2002;9;4583,96
2021;4;14;2002;9;4587,00
2021;4;15;2002;9;4590,05
2021;4;16;2002;9;4593,10
2021;4;17;2002;9;4596,14
2021;4;18;2002;9;4599,19
2021;4;19;2002;9;4602,24
2021;4;20;2002;9;4605,28
2021;4;21;2002;9;4608,33
2021;4;22;2002;9;4611,38
2021;4;23;2002;9;4614,42
2021;4;24;2002;9;4617,47
2021;4;25;2002;9;4620,52
2021;4;26;2002;9;4623,56
2021;4;27;2002;9;4626,61
2021;4;28;2002;9;4629,66
2021;4;29;2002;9;4632,70
2021;4;30;2002;9;4635,75
2021;4;1;2002;10;4503,77
2021;4;2;2002;10;4506,79
2021;4;3;2002;10;4509,81
2021;4;4;2002;10;4512,82
2021;4;5;2002;10;4515,84
2021;4;6;2002;10;4518,86
2021;4;7;2002;10;4521,88
2021;4;8;2002;10;4524,90
2021;4;9;2002;10;4527,91
2021;4;10;2002;10;4530,93
2021;4;11;2002;10;4533,95
2021;4;12;2002;10;4536,97
2021;4;13;2002;10;4539,99
2021;4;14;2002;10;4543,00
2021;4;15;2002;10;4546,02
2021;4;16;2002;10;4549,04
2021;4;17;2002;10;4552,06
2021;4;18;2002;10;4555,08
2021;4;19;2002;10;4558,10
2021;4;20;2002;10;4561,11
2021;4;21;2002;10;4564,13
2021;4;22;2002;10;4567,15
2021;4;23;2002;10;4570,17
2021;4;24;2002;10;4573,19
2021;4;25;2002;10;4576,20
2021;4;26;2002;10;4579,22
2021;4;27;2002;10;4582,24
2021;4;28;2002;10;4585,26
2021;4;29;2002;10;4588,28
2021;4;30;2002;10;4591,29
2021;4;1;2002;11;4490,40
2021;4;2;2002;11;4493,40
2021;4;3;2002;11;4496,41
2021;4;4;2002;11;4499,42
2021;4;5;2002;11;4502,43
2021;4;6;2002;11;4505,44
2021;4;7;2002;11;4508,45
2021;4;8;2002;11;4511,46
2021;4;9;2002;11;4514,47
2021;4;10;2002;11;4517,48
2021;4;11;2002;11;4520,49
2021;4;12;2002;11;4523,50
2021;4;13;2002;11;4526,51
2021;4;14;2002;11;4529,52
2021;4;15;2002;11;4532,53
2021;4;16;2002;11;4535,54
2021;4;17;2002;11;4538,54
2021;4;18;2002;11;4541,55
2021;4;19;2002;11;4544,56
2021;4;20;2002;11;4547,57
2021;4;21;2002;11;4550,58
2021;4;22;2002;11;4553,59
2021;4;23;2002;11;4556,60
2021;4;24;2002;11;4559,61
2021;4;25;2002;11;4562,62
2021;4;26;2002;11;4565,63
2021;4;27;2002;11;4568,64
2021;4;28;2002;11;4571,65
2021;4;29;2002;11;4574,66
2021;4;30;2002;11;4577,67
2021;4;1;2002;12;4466,34
2021;4;2;2002;12;4469,33
2021;4;3;2002;12;4472,32
2021;4;4;2002;12;4475,32
2021;4;5;2002;12;4478,31
2021;4;6;2002;12;4481,30
2021;4;7;2002;12;4484,30
2021;4;8;2002;12;4487,29
2021;4;9;2002;12;4490,29
2021;4;10;2002;12;4493,28
2021;4;11;2002;12;4496,27
2021;4;12;2002;12;4499,27
2021;4;13;2002;12;4502,26
2021;4;14;2002;12;4505,25
2021;4;15;2002;12;4508,25
2021;4;16;2002;12;4511,24
2021;4;17;2002;12;4514,23
2021;4;18;2002;12;4517,23
2021;4;19;2002;12;4520,22
2021;4;20;2002;12;4523,21
2021;4;21;2002;12;4526,21
2021;4;22;2002;12;4529,20
2021;4;23;2002;12;4532,19
2021;4;24;2002;12;4535,19
2021;4;25;2002;12;4538,18
2021;4;26;2002;12;4541,18
2021;4;27;2002;12;4544,17
2021;4;28;2002;12;4547,16
2021;4;29;2002;12;4550,16
2021;4;30;2002;12;4553,15
2021;4;1;2003;1;4416,79
2021;4;2;2003;1;4419,75
2021;4;3;2003;1;4422,71
2021;4;4;2003;1;4425,67
2021;4;5;2003;1;4428,63
2021;4;6;2003;1;4431,59
2021;4;7;2003;1;4434,55
2021;4;8;2003;1;4437,52
2021;4;9;2003;1;4440,48
2021;4;10;2003;1;4443,44
2021;4;11;2003;1;4446,40
2021;4;12;2003;1;4449,36
2021;4;13;2003;1;4452,32
2021;4;14;2003;1;4455,28
2021;4;15;2003;1;4458,24
2021;4;16;2003;1;4461,20
2021;4;17;2003;1;4464,16
2021;4;18;2003;1;4467,13
2021;4;19;2003;1;4470,09
2021;4;20;2003;1;4473,05
2021;4;21;2003;1;4476,01
2021;4;22;2003;1;4478,97
2021;4;23;2003;1;4481,93
2021;4;24;2003;1;4484,89
2021;4;25;2003;1;4487,85
2021;4;26;2003;1;4490,81
2021;4;27;2003;1;4493,78
2021;4;28;2003;1;4496,74
2021;4;29;2003;1;4499,70
2021;4;30;2003;1;4502,66
2021;4;1;2003;2;4372,54
2021;4;2;2003;2;4375,47
2021;4;3;2003;2;4378,40
2021;4;4;2003;2;4381,33
2021;4;5;2003;2;4384,26
2021;4;6;2003;2;4387,20
2021;4;7;2003;2;4390,13
2021;4;8;2003;2;4393,06
2021;4;9;2003;2;4395,99
2021;4;10;2003;2;4398,92
2021;4;11;2003;2;4401,86
2021;4;12;2003;2;4404,79
2021;4;13;2003;2;4407,72
2021;4;14;2003;2;4410,65
