a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;13;1989;8;577,02
2017;3;14;1989;8;577,10
2017;3;15;1989;8;577,17
2017;3;16;1989;8;577,24
2017;3;17;1989;8;577,32
2017;3;18;1989;8;577,39
2017;3;19;1989;8;577,46
2017;3;20;1989;8;577,54
2017;3;21;1989;8;577,61
2017;3;22;1989;8;577,68
2017;3;23;1989;8;577,76
2017;3;24;1989;8;577,83
2017;3;25;1989;8;577,90
2017;3;26;1989;8;577,97
2017;3;27;1989;8;578,05
2017;3;28;1989;8;578,12
2017;3;29;1989;8;578,19
2017;3;30;1989;8;578,27
2017;3;31;1989;8;578,34
2017;3;1;1989;9;573,06
2017;3;2;1989;9;573,14
2017;3;3;1989;9;573,21
2017;3;4;1989;9;573,28
2017;3;5;1989;9;573,35
2017;3;6;1989;9;573,43
2017;3;7;1989;9;573,50
2017;3;8;1989;9;573,57
2017;3;9;1989;9;573,65
2017;3;10;1989;9;573,72
2017;3;11;1989;9;573,79
2017;3;12;1989;9;573,87
2017;3;13;1989;9;573,94
2017;3;14;1989;9;574,01
2017;3;15;1989;9;574,09
2017;3;16;1989;9;574,16
2017;3;17;1989;9;574,23
2017;3;18;1989;9;574,31
2017;3;19;1989;9;574,38
2017;3;20;1989;9;574,45
2017;3;21;1989;9;574,53
2017;3;22;1989;9;574,60
2017;3;23;1989;9;574,67
2017;3;24;1989;9;574,74
2017;3;25;1989;9;574,82
2017;3;26;1989;9;574,89
2017;3;27;1989;9;574,96
2017;3;28;1989;9;575,04
2017;3;29;1989;9;575,11
2017;3;30;1989;9;575,18
2017;3;31;1989;9;575,26
2017;3;1;1989;10;569,69
2017;3;2;1989;10;569,77
2017;3;3;1989;10;569,84
2017;3;4;1989;10;569,91
2017;3;5;1989;10;569,98
2017;3;6;1989;10;570,06
2017;3;7;1989;10;570,13
2017;3;8;1989;10;570,20
2017;3;9;1989;10;570,28
2017;3;10;1989;10;570,35
2017;3;11;1989;10;570,42
2017;3;12;1989;10;570,50
2017;3;13;1989;10;570,57
2017;3;14;1989;10;570,64
2017;3;15;1989;10;570,72
2017;3;16;1989;10;570,79
2017;3;17;1989;10;570,86
2017;3;18;1989;10;570,94
2017;3;19;1989;10;571,01
2017;3;20;1989;10;571,08
2017;3;21;1989;10;571,15
2017;3;22;1989;10;571,23
2017;3;23;1989;10;571,30
2017;3;24;1989;10;571,37
2017;3;25;1989;10;571,45
2017;3;26;1989;10;571,52
2017;3;27;1989;10;571,59
2017;3;28;1989;10;571,67
2017;3;29;1989;10;571,74
2017;3;30;1989;10;571,81
2017;3;31;1989;10;571,89
2017;3;1;1989;11;567,24
2017;3;2;1989;11;567,31
2017;3;3;1989;11;567,39
2017;3;4;1989;11;567,46
2017;3;5;1989;11;567,53
2017;3;6;1989;11;567,61
2017;3;7;1989;11;567,68
2017;3;8;1989;11;567,75
2017;3;9;1989;11;567,83
2017;3;10;1989;11;567,90
2017;3;11;1989;11;567,97
2017;3;12;1989;11;568,05
2017;3;13;1989;11;568,12
2017;3;14;1989;11;568,19
2017;3;15;1989;11;568,27
2017;3;16;1989;11;568,34
2017;3;17;1989;11;568,41
2017;3;18;1989;11;568,49
2017;3;19;1989;11;568,56
2017;3;20;1989;11;568,63
2017;3;21;1989;11;568,70
2017;3;22;1989;11;568,78
2017;3;23;1989;11;568,85
2017;3;24;1989;11;568,92
2017;3;25;1989;11;569,00
2017;3;26;1989;11;569,07
2017;3;27;1989;11;569,14
2017;3;28;1989;11;569,22
2017;3;29;1989;11;569,29
2017;3;30;1989;11;569,36
2017;3;31;1989;11;569,44
2017;3;1;1989;12;565,27
2017;3;2;1989;12;565,35
2017;3;3;1989;12;565,42
2017;3;4;1989;12;565,49
2017;3;5;1989;12;565,57
2017;3;6;1989;12;565,64
2017;3;7;1989;12;565,71
2017;3;8;1989;12;565,78
2017;3;9;1989;12;565,86
2017;3;10;1989;12;565,93
2017;3;11;1989;12;566,00
2017;3;12;1989;12;566,08
2017;3;13;1989;12;566,15
2017;3;14;1989;12;566,22
2017;3;15;1989;12;566,30
2017;3;16;1989;12;566,37
2017;3;17;1989;12;566,44
2017;3;18;1989;12;566,52
2017;3;19;1989;12;566,59
2017;3;20;1989;12;566,66
2017;3;21;1989;12;566,74
2017;3;22;1989;12;566,81
2017;3;23;1989;12;566,88
2017;3;24;1989;12;566,95
2017;3;25;1989;12;567,03
2017;3;26;1989;12;567,10
2017;3;27;1989;12;567,17
2017;3;28;1989;12;567,25
2017;3;29;1989;12;567,32
2017;3;30;1989;12;567,39
2017;3;31;1989;12;567,47
2017;3;1;1990;1;560,73
2017;3;2;1990;1;560,80
2017;3;3;1990;1;560,88
2017;3;4;1990;1;560,95
2017;3;5;1990;1;561,02
2017;3;6;1990;1;561,10
2017;3;7;1990;1;561,17
2017;3;8;1990;1;561,24
2017;3;9;1990;1;561,32
2017;3;10;1990;1;561,39
2017;3;11;1990;1;561,46
2017;3;12;1990;1;561,53
2017;3;13;1990;1;561,61
2017;3;14;1990;1;561,68
2017;3;15;1990;1;561,75
2017;3;16;1990;1;561,83
2017;3;17;1990;1;561,90
2017;3;18;1990;1;561,97
2017;3;19;1990;1;562,05
2017;3;20;1990;1;562,12
2017;3;21;1990;1;562,19
2017;3;22;1990;1;562,27
2017;3;23;1990;1;562,34
2017;3;24;1990;1;562,41
2017;3;25;1990;1;562,49
2017;3;26;1990;1;562,56
2017;3;27;1990;1;562,63
2017;3;28;1990;1;562,71
2017;3;29;1990;1;562,78
2017;3;30;1990;1;562,85
2017;3;31;1990;1;562,92
2017;3;1;1990;2;557,99
2017;3;2;1990;2;558,06
2017;3;3;1990;2;558,13
2017;3;4;1990;2;558,21
2017;3;5;1990;2;558,28
2017;3;6;1990;2;558,35
2017;3;7;1990;2;558,43
2017;3;8;1990;2;558,50
2017;3;9;1990;2;558,57
2017;3;10;1990;2;558,65
2017;3;11;1990;2;558,72
2017;3;12;1990;2;558,79
2017;3;13;1990;2;558,86
2017;3;14;1990;2;558,94
2017;3;15;1990;2;559,01
2017;3;16;1990;2;559,08
2017;3;17;1990;2;559,16
2017;3;18;1990;2;559,23
2017;3;19;1990;2;559,30
2017;3;20;1990;2;559,38
2017;3;21;1990;2;559,45
2017;3;22;1990;2;559,52
2017;3;23;1990;2;559,60
2017;3;24;1990;2;559,67
2017;3;25;1990;2;559,74
2017;3;26;1990;2;559,82
2017;3;27;1990;2;559,89
2017;3;28;1990;2;559,96
2017;3;29;1990;2;560,03
2017;3;30;1990;2;560,11
2017;3;31;1990;2;560,18
2017;3;1;1990;3;555,89
2017;3;2;1990;3;555,96
2017;3;3;1990;3;556,03
2017;3;4;1990;3;556,11
2017;3;5;1990;3;556,18
2017;3;6;1990;3;556,25
2017;3;7;1990;3;556,33
2017;3;8;1990;3;556,40
2017;3;9;1990;3;556,47
2017;3;10;1990;3;556,55
2017;3;11;1990;3;556,62
2017;3;12;1990;3;556,69
2017;3;13;1990;3;556,76
2017;3;14;1990;3;556,84
2017;3;15;1990;3;556,91
2017;3;16;1990;3;556,98
2017;3;17;1990;3;557,06
2017;3;18;1990;3;557,13
2017;3;19;1990;3;557,20
2017;3;20;1990;3;557,28
2017;3;21;1990;3;557,35
2017;3;22;1990;3;557,42
2017;3;23;1990;3;557,50
2017;3;24;1990;3;557,57
2017;3;25;1990;3;557,64
2017;3;26;1990;3;557,72
2017;3;27;1990;3;557,79
2017;3;28;1990;3;557,86
2017;3;29;1990;3;557,93
2017;3;30;1990;3;558,01
2017;3;31;1990;3;558,08
2017;3;1;1990;4;551,52
2017;3;2;1990;4;551,59
2017;3;3;1990;4;551,67
2017;3;4;1990;4;551,74
2017;3;5;1990;4;551,81
2017;3;6;1990;4;551,88
2017;3;7;1990;4;551,96
2017;3;8;1990;4;552,03
2017;3;9;1990;4;552,10
2017;3;10;1990;4;552,18
2017;3;11;1990;4;552,25
2017;3;12;1990;4;552,32
2017;3;13;1990;4;552,40
2017;3;14;1990;4;552,47
2017;3;15;1990;4;552,54
2017;3;16;1990;4;552,62
2017;3;17;1990;4;552,69
2017;3;18;1990;4;552,76
2017;3;19;1990;4;552,84
2017;3;20;1990;4;552,91
2017;3;21;1990;4;552,98
2017;3;22;1990;4;553,05
2017;3;23;1990;4;553,13
2017;3;24;1990;4;553,20
2017;3;25;1990;4;553,27
2017;3;26;1990;4;553,35
2017;3;27;1990;4;553,42
2017;3;28;1990;4;553,49
2017;3;29;1990;4;553,57
2017;3;30;1990;4;553,64
2017;3;31;1990;4;553,71
2017;3;1;1990;5;547,70
2017;3;2;1990;5;547,77
2017;3;3;1990;5;547,84
2017;3;4;1990;5;547,92
2017;3;5;1990;5;547,99
2017;3;6;1990;5;548,06
2017;3;7;1990;5;548,14
2017;3;8;1990;5;548,21
2017;3;9;1990;5;548,28
2017;3;10;1990;5;548,36
2017;3;11;1990;5;548,43
2017;3;12;1990;5;548,50
2017;3;13;1990;5;548,58
2017;3;14;1990;5;548,65
2017;3;15;1990;5;548,72
2017;3;16;1990;5;548,79
2017;3;17;1990;5;548,87
2017;3;18;1990;5;548,94
2017;3;19;1990;5;549,01
2017;3;20;1990;5;549,09
2017;3;21;1990;5;549,16
2017;3;22;1990;5;549,23
2017;3;23;1990;5;549,31
2017;3;24;1990;5;549,38
2017;3;25;1990;5;549,45
2017;3;26;1990;5;549,53
2017;3;27;1990;5;549,60
2017;3;28;1990;5;549,67
2017;3;29;1990;5;549,75
2017;3;30;1990;5;549,82
2017;3;31;1990;5;549,89
2017;3;1;1990;6;545,38
2017;3;2;1990;6;545,45
2017;3;3;1990;6;545,53
2017;3;4;1990;6;545,60
2017;3;5;1990;6;545,67
2017;3;6;1990;6;545,75
2017;3;7;1990;6;545,82
2017;3;8;1990;6;545,89
2017;3;9;1990;6;545,96
2017;3;10;1990;6;546,04
2017;3;11;1990;6;546,11
2017;3;12;1990;6;546,18
2017;3;13;1990;6;546,26
2017;3;14;1990;6;546,33
2017;3;15;1990;6;546,40
2017;3;16;1990;6;546,48
2017;3;17;1990;6;546,55
2017;3;18;1990;6;546,62
2017;3;19;1990;6;546,70
2017;3;20;1990;6;546,77
2017;3;21;1990;6;546,84
2017;3;22;1990;6;546,92
2017;3;23;1990;6;546,99
2017;3;24;1990;6;547,06
2017;3;25;1990;6;547,14
2017;3;26;1990;6;547,21
2017;3;27;1990;6;547,28
2017;3;28;1990;6;547,35
2017;3;29;1990;6;547,43
2017;3;30;1990;6;547,50
2017;3;31;1990;6;547,57
2017;3;1;1990;7;541,25
2017;3;2;1990;7;541,32
2017;3;3;1990;7;541,40
2017;3;4;1990;7;541,47
2017;3;5;1990;7;541,54
2017;3;6;1990;7;541,62
2017;3;7;1990;7;541,69
2017;3;8;1990;7;541,76
2017;3;9;1990;7;541,84
2017;3;10;1990;7;541,91
2017;3;11;1990;7;541,98
2017;3;12;1990;7;542,05
2017;3;13;1990;7;542,13
2017;3;14;1990;7;542,20
2017;3;15;1990;7;542,27
2017;3;16;1990;7;542,35
2017;3;17;1990;7;542,42
2017;3;18;1990;7;542,49
2017;3;19;1990;7;542,57
2017;3;20;1990;7;542,64
2017;3;21;1990;7;542,71
2017;3;22;1990;7;542,79
2017;3;23;1990;7;542,86
2017;3;24;1990;7;542,93
2017;3;25;1990;7;543,01
2017;3;26;1990;7;543,08
2017;3;27;1990;7;543,15
2017;3;28;1990;7;543,22
2017;3;29;1990;7;543,30
2017;3;30;1990;7;543,37
2017;3;31;1990;7;543,44
2017;3;1;1990;8;537,50
2017;3;2;1990;8;537,57
2017;3;3;1990;8;537,64
2017;3;4;1990;8;537,72
2017;3;5;1990;8;537,79
2017;3;6;1990;8;537,86
2017;3;7;1990;8;537,94
2017;3;8;1990;8;538,01
2017;3;9;1990;8;538,08
2017;3;10;1990;8;538,16
2017;3;11;1990;8;538,23
2017;3;12;1990;8;538,30
2017;3;13;1990;8;538,38
2017;3;14;1990;8;538,45
2017;3;15;1990;8;538,52
2017;3;16;1990;8;538,60
2017;3;17;1990;8;538,67
2017;3;18;1990;8;538,74
2017;3;19;1990;8;538,81
2017;3;20;1990;8;538,89
2017;3;21;1990;8;538,96
2017;3;22;1990;8;539,03
2017;3;23;1990;8;539,11
2017;3;24;1990;8;539,18
2017;3;25;1990;8;539,25
2017;3;26;1990;8;539,33
2017;3;27;1990;8;539,40
2017;3;28;1990;8;539,47
2017;3;29;1990;8;539,55
2017;3;30;1990;8;539,62
2017;3;31;1990;8;539,69
2017;3;1;1990;9;533,87
2017;3;2;1990;9;533,94
2017;3;3;1990;9;534,01
2017;3;4;1990;9;534,09
2017;3;5;1990;9;534,16
2017;3;6;1990;9;534,23
2017;3;7;1990;9;534,31
2017;3;8;1990;9;534,38
2017;3;9;1990;9;534,45
2017;3;10;1990;9;534,52
2017;3;11;1990;9;534,60
2017;3;12;1990;9;534,67
2017;3;13;1990;9;534,74
2017;3;14;1990;9;534,82
2017;3;15;1990;9;534,89
2017;3;16;1990;9;534,96
2017;3;17;1990;9;535,04
2017;3;18;1990;9;535,11
2017;3;19;1990;9;535,18
2017;3;20;1990;9;535,26
2017;3;21;1990;9;535,33
2017;3;22;1990;9;535,40
2017;3;23;1990;9;535,48
2017;3;24;1990;9;535,55
2017;3;25;1990;9;535,62
2017;3;26;1990;9;535,69
2017;3;27;1990;9;535,77
2017;3;28;1990;9;535,84
2017;3;29;1990;9;535,91
2017;3;30;1990;9;535,99
2017;3;31;1990;9;536,06
2017;3;1;1990;10;530,57
2017;3;2;1990;10;530,65
2017;3;3;1990;10;530,72
2017;3;4;1990;10;530,79
2017;3;5;1990;10;530,86
2017;3;6;1990;10;530,94
2017;3;7;1990;10;531,01
2017;3;8;1990;10;531,08
2017;3;9;1990;10;531,16
2017;3;10;1990;10;531,23
2017;3;11;1990;10;531,30
2017;3;12;1990;10;531,38
2017;3;13;1990;10;531,45
2017;3;14;1990;10;531,52
2017;3;15;1990;10;531,60
2017;3;16;1990;10;531,67
2017;3;17;1990;10;531,74
2017;3;18;1990;10;531,82
2017;3;19;1990;10;531,89
2017;3;20;1990;10;531,96
2017;3;21;1990;10;532,03
2017;3;22;1990;10;532,11
2017;3;23;1990;10;532,18
2017;3;24;1990;10;532,25
2017;3;25;1990;10;532,33
2017;3;26;1990;10;532,40
2017;3;27;1990;10;532,47
2017;3;28;1990;10;532,55
2017;3;29;1990;10;532,62
2017;3;30;1990;10;532,69
2017;3;31;1990;10;532,77
2017;3;1;1990;11;528,00
2017;3;2;1990;11;528,07
2017;3;3;1990;11;528,15
2017;3;4;1990;11;528,22
2017;3;5;1990;11;528,29
2017;3;6;1990;11;528,37
2017;3;7;1990;11;528,44
2017;3;8;1990;11;528,51
2017;3;9;1990;11;528,58
2017;3;10;1990;11;528,66
2017;3;11;1990;11;528,73
2017;3;12;1990;11;528,80
2017;3;13;1990;11;528,88
2017;3;14;1990;11;528,95
2017;3;15;1990;11;529,02
2017;3;16;1990;11;529,10
2017;3;17;1990;11;529,17
2017;3;18;1990;11;529,24
2017;3;19;1990;11;529,32
2017;3;20;1990;11;529,39
2017;3;21;1990;11;529,46
2017;3;22;1990;11;529,54
2017;3;23;1990;11;529,61
2017;3;24;1990;11;529,68
2017;3;25;1990;11;529,75
2017;3;26;1990;11;529,83
2017;3;27;1990;11;529,90
2017;3;28;1990;11;529,97
2017;3;29;1990;11;530,05
2017;3;30;1990;11;530,12
2017;3;31;1990;11;530,19
2017;3;1;1990;12;522,04
2017;3;2;1990;12;522,11
2017;3;3;1990;12;522,19
2017;3;4;1990;12;522,26
2017;3;5;1990;12;522,33
2017;3;6;1990;12;522,41
2017;3;7;1990;12;522,48
2017;3;8;1990;12;522,55
2017;3;9;1990;12;522,62
2017;3;10;1990;12;522,70
2017;3;11;1990;12;522,77
2017;3;12;1990;12;522,84
2017;3;13;1990;12;522,92
2017;3;14;1990;12;522,99
2017;3;15;1990;12;523,06
2017;3;16;1990;12;523,14
2017;3;17;1990;12;523,21
2017;3;18;1990;12;523,28
2017;3;19;1990;12;523,36
2017;3;20;1990;12;523,43
2017;3;21;1990;12;523,50
2017;3;22;1990;12;523,58
2017;3;23;1990;12;523,65
2017;3;24;1990;12;523,72
2017;3;25;1990;12;523,79
2017;3;26;1990;12;523,87
2017;3;27;1990;12;523,94
2017;3;28;1990;12;524,01
2017;3;29;1990;12;524,09
2017;3;30;1990;12;524,16
2017;3;31;1990;12;524,23
2017;3;1;1991;1;515,87
2017;3;2;1991;1;515,95
2017;3;3;1991;1;516,02
2017;3;4;1991;1;516,09
2017;3;5;1991;1;516,17
2017;3;6;1991;1;516,24
2017;3;7;1991;1;516,31
2017;3;8;1991;1;516,39
2017;3;9;1991;1;516,46
2017;3;10;1991;1;516,53
2017;3;11;1991;1;516,61
2017;3;12;1991;1;516,68
2017;3;13;1991;1;516,75
2017;3;14;1991;1;516,82
2017;3;15;1991;1;516,90
2017;3;16;1991;1;516,97
2017;3;17;1991;1;517,04
2017;3;18;1991;1;517,12
2017;3;19;1991;1;517,19
2017;3;20;1991;1;517,26
2017;3;21;1991;1;517,34
2017;3;22;1991;1;517,41
2017;3;23;1991;1;517,48
2017;3;24;1991;1;517,56
2017;3;25;1991;1;517,63
2017;3;26;1991;1;517,70
2017;3;27;1991;1;517,78
2017;3;28;1991;1;517,85
2017;3;29;1991;1;517,92
2017;3;30;1991;1;517,99
2017;3;31;1991;1;518,07
2017;3;1;1991;2;512,32
2017;3;2;1991;2;512,40
2017;3;3;1991;2;512,47
2017;3;4;1991;2;512,54
2017;3;5;1991;2;512,62
2017;3;6;1991;2;512,69
2017;3;7;1991;2;512,76
2017;3;8;1991;2;512,84
2017;3;9;1991;2;512,91
2017;3;10;1991;2;512,98
2017;3;11;1991;2;513,06
2017;3;12;1991;2;513,13
2017;3;13;1991;2;513,20
2017;3;14;1991;2;513,27
2017;3;15;1991;2;513,35
2017;3;16;1991;2;513,42
2017;3;17;1991;2;513,49
2017;3;18;1991;2;513,57
2017;3;19;1991;2;513,64
2017;3;20;1991;2;513,71
2017;3;21;1991;2;513,79
2017;3;22;1991;2;513,86
2017;3;23;1991;2;513,93
2017;3;24;1991;2;514,01
2017;3;25;1991;2;514,08
2017;3;26;1991;2;514,15
2017;3;27;1991;2;514,23
2017;3;28;1991;2;514,30
2017;3;29;1991;2;514,37
2017;3;30;1991;2;514,44
2017;3;31;1991;2;514,52
2017;3;1;1991;3;510,21
2017;3;2;1991;3;510,29
2017;3;3;1991;3;510,36
2017;3;4;1991;3;510,43
2017;3;5;1991;3;510,50
2017;3;6;1991;3;510,58
2017;3;7;1991;3;510,65
2017;3;8;1991;3;510,72
2017;3;9;1991;3;510,80
2017;3;10;1991;3;510,87
2017;3;11;1991;3;510,94
2017;3;12;1991;3;511,02
2017;3;13;1991;3;511,09
2017;3;14;1991;3;511,16
2017;3;15;1991;3;511,24
2017;3;16;1991;3;511,31
2017;3;17;1991;3;511,38
2017;3;18;1991;3;511,46
2017;3;19;1991;3;511,53
2017;3;20;1991;3;511,60
2017;3;21;1991;3;511,67
2017;3;22;1991;3;511,75
2017;3;23;1991;3;511,82
2017;3;24;1991;3;511,89
2017;3;25;1991;3;511,97
2017;3;26;1991;3;512,04
2017;3;27;1991;3;512,11
2017;3;28;1991;3;512,19
2017;3;29;1991;3;512,26
2017;3;30;1991;3;512,33
2017;3;31;1991;3;512,41
2017;3;1;1991;4;508,68
2017;3;2;1991;4;508,75
2017;3;3;1991;4;508,83
2017;3;4;1991;4;508,90
2017;3;5;1991;4;508,97
2017;3;6;1991;4;509,05
2017;3;7;1991;4;509,12
2017;3;8;1991;4;509,19
2017;3;9;1991;4;509,27
2017;3;10;1991;4;509,34
2017;3;11;1991;4;509,41
2017;3;12;1991;4;509,48
2017;3;13;1991;4;509,56
2017;3;14;1991;4;509,63
2017;3;15;1991;4;509,70
2017;3;16;1991;4;509,78
2017;3;17;1991;4;509,85
2017;3;18;1991;4;509,92
2017;3;19;1991;4;510,00
2017;3;20;1991;4;510,07
2017;3;21;1991;4;510,14
2017;3;22;1991;4;510,22
2017;3;23;1991;4;510,29
2017;3;24;1991;4;510,36
2017;3;25;1991;4;510,44
2017;3;26;1991;4;510,51
2017;3;27;1991;4;510,58
2017;3;28;1991;4;510,65
2017;3;29;1991;4;510,73
2017;3;30;1991;4;510,80
2017;3;31;1991;4;510,87
2017;3;1;1991;5;507,76
2017;3;2;1991;5;507,83
2017;3;3;1991;5;507,91
2017;3;4;1991;5;507,98
2017;3;5;1991;5;508,05
2017;3;6;1991;5;508,13
2017;3;7;1991;5;508,20
2017;3;8;1991;5;508,27
2017;3;9;1991;5;508,35
2017;3;10;1991;5;508,42
2017;3;11;1991;5;508,49
2017;3;12;1991;5;508,57
2017;3;13;1991;5;508,64
2017;3;14;1991;5;508,71
2017;3;15;1991;5;508,79
2017;3;16;1991;5;508,86
2017;3;17;1991;5;508,93
2017;3;18;1991;5;509,00
2017;3;19;1991;5;509,08
2017;3;20;1991;5;509,15
2017;3;21;1991;5;509,22
2017;3;22;1991;5;509,30
2017;3;23;1991;5;509,37
2017;3;24;1991;5;509,44
2017;3;25;1991;5;509,52
2017;3;26;1991;5;509,59
2017;3;27;1991;5;509,66
2017;3;28;1991;5;509,74
2017;3;29;1991;5;509,81
2017;3;30;1991;5;509,88
2017;3;31;1991;5;509,96
2017;3;1;1991;6;506,91
2017;3;2;1991;6;506,98
2017;3;3;1991;6;507,05
2017;3;4;1991;6;507,13
2017;3;5;1991;6;507,20
2017;3;6;1991;6;507,27
2017;3;7;1991;6;507,35
2017;3;8;1991;6;507,42
2017;3;9;1991;6;507,49
2017;3;10;1991;6;507,57
2017;3;11;1991;6;507,64
2017;3;12;1991;6;507,71
2017;3;13;1991;6;507,79
2017;3;14;1991;6;507,86
2017;3;15;1991;6;507,93
2017;3;16;1991;6;508,01
2017;3;17;1991;6;508,08
2017;3;18;1991;6;508,15
2017;3;19;1991;6;508,22
2017;3;20;1991;6;508,30
2017;3;21;1991;6;508,37
2017;3;22;1991;6;508,44
2017;3;23;1991;6;508,52
2017;3;24;1991;6;508,59
2017;3;25;1991;6;508,66
2017;3;26;1991;6;508,74
2017;3;27;1991;6;508,81
2017;3;28;1991;6;508,88
2017;3;29;1991;6;508,96
2017;3;30;1991;6;509,03
2017;3;31;1991;6;509,10
2017;3;1;1991;7;505,15
2017;3;2;1991;7;505,23
2017;3;3;1991;7;505,30
2017;3;4;1991;7;505,37
2017;3;5;1991;7;505,45
2017;3;6;1991;7;505,52
2017;3;7;1991;7;505,59
2017;3;8;1991;7;505,67
2017;3;9;1991;7;505,74
2017;3;10;1991;7;505,81
2017;3;11;1991;7;505,88
2017;3;12;1991;7;505,96
2017;3;13;1991;7;506,03
2017;3;14;1991;7;506,10
2017;3;15;1991;7;506,18
2017;3;16;1991;7;506,25
2017;3;17;1991;7;506,32
2017;3;18;1991;7;506,40
2017;3;19;1991;7;506,47
2017;3;20;1991;7;506,54
2017;3;21;1991;7;506,62
2017;3;22;1991;7;506,69
2017;3;23;1991;7;506,76
2017;3;24;1991;7;506,84
2017;3;25;1991;7;506,91
2017;3;26;1991;7;506,98
2017;3;27;1991;7;507,05
2017;3;28;1991;7;507,13
2017;3;29;1991;7;507,20
2017;3;30;1991;7;507,27
2017;3;31;1991;7;507,35
2017;3;1;1991;8;502,12
2017;3;2;1991;8;502,20
2017;3;3;1991;8;502,27
2017;3;4;1991;8;502,34
2017;3;5;1991;8;502,42
2017;3;6;1991;8;502,49
2017;3;7;1991;8;502,56
2017;3;8;1991;8;502,64
2017;3;9;1991;8;502,71
2017;3;10;1991;8;502,78
2017;3;11;1991;8;502,85
2017;3;12;1991;8;502,93
2017;3;13;1991;8;503,00
2017;3;14;1991;8;503,07
2017;3;15;1991;8;503,15
2017;3;16;1991;8;503,22
2017;3;17;1991;8;503,29
2017;3;18;1991;8;503,37
2017;3;19;1991;8;503,44
2017;3;20;1991;8;503,51
2017;3;21;1991;8;503,59
2017;3;22;1991;8;503,66
2017;3;23;1991;8;503,73
2017;3;24;1991;8;503,81
2017;3;25;1991;8;503,88
2017;3;26;1991;8;503,95
2017;3;27;1991;8;504,02
2017;3;28;1991;8;504,10
2017;3;29;1991;8;504,17
2017;3;30;1991;8;504,24
2017;3;31;1991;8;504,32
2017;3;1;1991;9;498,78
2017;3;2;1991;9;498,85
2017;3;3;1991;9;498,92
2017;3;4;1991;9;498,99
2017;3;5;1991;9;499,07
2017;3;6;1991;9;499,14
2017;3;7;1991;9;499,21
2017;3;8;1991;9;499,29
2017;3;9;1991;9;499,36
2017;3;10;1991;9;499,43
2017;3;11;1991;9;499,51
2017;3;12;1991;9;499,58
2017;3;13;1991;9;499,65
2017;3;14;1991;9;499,73
2017;3;15;1991;9;499,80
2017;3;16;1991;9;499,87
2017;3;17;1991;9;499,95
2017;3;18;1991;9;500,02
2017;3;19;1991;9;500,09
2017;3;20;1991;9;500,17
2017;3;21;1991;9;500,24
2017;3;22;1991;9;500,31
2017;3;23;1991;9;500,38
2017;3;24;1991;9;500,46
2017;3;25;1991;9;500,53
2017;3;26;1991;9;500,60
2017;3;27;1991;9;500,68
2017;3;28;1991;9;500,75
2017;3;29;1991;9;500,82
2017;3;30;1991;9;500,90
2017;3;31;1991;9;500,97
2017;3;1;1991;10;495,60
2017;3;2;1991;10;495,68
2017;3;3;1991;10;495,75
2017;3;4;1991;10;495,82
2017;3;5;1991;10;495,90
2017;3;6;1991;10;495,97
2017;3;7;1991;10;496,04
2017;3;8;1991;10;496,12
2017;3;9;1991;10;496,19
2017;3;10;1991;10;496,26
2017;3;11;1991;10;496,33
2017;3;12;1991;10;496,41
2017;3;13;1991;10;496,48
2017;3;14;1991;10;496,55
2017;3;15;1991;10;496,63
2017;3;16;1991;10;496,70
2017;3;17;1991;10;496,77
2017;3;18;1991;10;496,85
2017;3;19;1991;10;496,92
2017;3;20;1991;10;496,99
2017;3;21;1991;10;497,07
2017;3;22;1991;10;497,14
2017;3;23;1991;10;497,21
2017;3;24;1991;10;497,29
2017;3;25;1991;10;497,36
2017;3;26;1991;10;497,43
2017;3;27;1991;10;497,50
2017;3;28;1991;10;497,58
2017;3;29;1991;10;497,65
2017;3;30;1991;10;497,72
2017;3;31;1991;10;497,80
2017;3;1;1991;11;493,53
2017;3;2;1991;11;493,60
2017;3;3;1991;11;493,67
2017;3;4;1991;11;493,74
2017;3;5;1991;11;493,82
2017;3;6;1991;11;493,89
2017;3;7;1991;11;493,96
2017;3;8;1991;11;494,04
2017;3;9;1991;11;494,11
2017;3;10;1991;11;494,18
2017;3;11;1991;11;494,26
2017;3;12;1991;11;494,33
2017;3;13;1991;11;494,40
2017;3;14;1991;11;494,48
2017;3;15;1991;11;494,55
2017;3;16;1991;11;494,62
2017;3;17;1991;11;494,70
2017;3;18;1991;11;494,77
2017;3;19;1991;11;494,84
2017;3;20;1991;11;494,91
2017;3;21;1991;11;494,99
2017;3;22;1991;11;495,06
2017;3;23;1991;11;495,13
2017;3;24;1991;11;495,21
2017;3;25;1991;11;495,28
2017;3;26;1991;11;495,35
2017;3;27;1991;11;495,43
2017;3;28;1991;11;495,50
2017;3;29;1991;11;495,57
2017;3;30;1991;11;495,65
2017;3;31;1991;11;495,72
2017;3;1;1991;12;491,72
2017;3;2;1991;12;491,80
2017;3;3;1991;12;491,87
2017;3;4;1991;12;491,94
2017;3;5;1991;12;492,02
2017;3;6;1991;12;492,09
2017;3;7;1991;12;492,16
2017;3;8;1991;12;492,24
2017;3;9;1991;12;492,31
2017;3;10;1991;12;492,38
2017;3;11;1991;12;492,46
2017;3;12;1991;12;492,53
2017;3;13;1991;12;492,60
2017;3;14;1991;12;492,68
2017;3;15;1991;12;492,75
2017;3;16;1991;12;492,82
