a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;11;5;2000;11;4559,44
2019;11;6;2000;11;4562,58
2019;11;7;2000;11;4565,72
2019;11;8;2000;11;4568,86
2019;11;9;2000;11;4571,99
2019;11;10;2000;11;4575,13
2019;11;11;2000;11;4578,27
2019;11;12;2000;11;4581,41
2019;11;13;2000;11;4584,55
2019;11;14;2000;11;4587,69
2019;11;15;2000;11;4590,83
2019;11;16;2000;11;4593,97
2019;11;17;2000;11;4597,11
2019;11;18;2000;11;4600,25
2019;11;19;2000;11;4603,39
2019;11;20;2000;11;4606,53
2019;11;21;2000;11;4609,66
2019;11;22;2000;11;4612,8
2019;11;23;2000;11;4615,94
2019;11;24;2000;11;4619,08
2019;11;25;2000;11;4622,22
2019;11;26;2000;11;4625,36
2019;11;27;2000;11;4628,5
2019;11;28;2000;11;4631,64
2019;11;29;2000;11;4634,78
2019;11;30;2000;11;4637,92
2019;11;1;2000;12;4455,09
2019;11;2;2000;12;4458,16
2019;11;3;2000;12;4461,24
2019;11;4;2000;12;4464,32
2019;11;5;2000;12;4467,39
2019;11;6;2000;12;4470,47
2019;11;7;2000;12;4473,55
2019;11;8;2000;12;4476,63
2019;11;9;2000;12;4479,7
2019;11;10;2000;12;4482,78
2019;11;11;2000;12;4485,86
2019;11;12;2000;12;4488,94
2019;11;13;2000;12;4492,01
2019;11;14;2000;12;4495,09
2019;11;15;2000;12;4498,17
2019;11;16;2000;12;4501,24
2019;11;17;2000;12;4504,32
2019;11;18;2000;12;4507,4
2019;11;19;2000;12;4510,48
2019;11;20;2000;12;4513,55
2019;11;21;2000;12;4516,63
2019;11;22;2000;12;4519,71
2019;11;23;2000;12;4522,78
2019;11;24;2000;12;4525,86
2019;11;25;2000;12;4528,94
2019;11;26;2000;12;4532,02
2019;11;27;2000;12;4535,09
2019;11;28;2000;12;4538,17
2019;11;29;2000;12;4541,25
2019;11;30;2000;12;4544,32
2019;11;1;2001;1;4350,66
2019;11;2;2001;1;4353,66
2019;11;3;2001;1;4356,67
2019;11;4;2001;1;4359,68
2019;11;5;2001;1;4362,68
2019;11;6;2001;1;4365,69
2019;11;7;2001;1;4368,7
2019;11;8;2001;1;4371,7
2019;11;9;2001;1;4374,71
2019;11;10;2001;1;4377,72
2019;11;11;2001;1;4380,72
2019;11;12;2001;1;4383,73
2019;11;13;2001;1;4386,74
2019;11;14;2001;1;4389,74
2019;11;15;2001;1;4392,75
2019;11;16;2001;1;4395,76
2019;11;17;2001;1;4398,76
2019;11;18;2001;1;4401,77
2019;11;19;2001;1;4404,78
2019;11;20;2001;1;4407,78
2019;11;21;2001;1;4410,79
2019;11;22;2001;1;4413,8
2019;11;23;2001;1;4416,8
2019;11;24;2001;1;4419,81
2019;11;25;2001;1;4422,82
2019;11;26;2001;1;4425,82
2019;11;27;2001;1;4428,83
2019;11;28;2001;1;4431,84
2019;11;29;2001;1;4434,84
2019;11;30;2001;1;4437,85
2019;11;1;2001;2;4264,35
2019;11;2;2001;2;4267,3
2019;11;3;2001;2;4270,25
2019;11;4;2001;2;4273,2
2019;11;5;2001;2;4276,15
2019;11;6;2001;2;4279,09
2019;11;7;2001;2;4282,04
2019;11;8;2001;2;4284,99
2019;11;9;2001;2;4287,94
2019;11;10;2001;2;4290,89
2019;11;11;2001;2;4293,84
2019;11;12;2001;2;4296,78
2019;11;13;2001;2;4299,73
2019;11;14;2001;2;4302,68
2019;11;15;2001;2;4305,63
2019;11;16;2001;2;4308,58
2019;11;17;2001;2;4311,53
2019;11;18;2001;2;4314,47
2019;11;19;2001;2;4317,42
2019;11;20;2001;2;4320,37
2019;11;21;2001;2;4323,32
2019;11;22;2001;2;4326,27
2019;11;23;2001;2;4329,22
2019;11;24;2001;2;4332,16
2019;11;25;2001;2;4335,11
2019;11;26;2001;2;4338,06
2019;11;27;2001;2;4341,01
2019;11;28;2001;2;4343,96
2019;11;29;2001;2;4346,91
2019;11;30;2001;2;4349,85
2019;11;1;2001;3;4180,37
2019;11;2;2001;3;4183,26
2019;11;3;2001;3;4186,15
2019;11;4;2001;3;4189,05
2019;11;5;2001;3;4191,94
2019;11;6;2001;3;4194,83
2019;11;7;2001;3;4197,72
2019;11;8;2001;3;4200,61
2019;11;9;2001;3;4203,5
2019;11;10;2001;3;4206,4
2019;11;11;2001;3;4209,29
2019;11;12;2001;3;4212,18
2019;11;13;2001;3;4215,07
2019;11;14;2001;3;4217,96
2019;11;15;2001;3;4220,85
2019;11;16;2001;3;4223,75
2019;11;17;2001;3;4226,64
2019;11;18;2001;3;4229,53
2019;11;19;2001;3;4232,42
2019;11;20;2001;3;4235,31
2019;11;21;2001;3;4238,2
2019;11;22;2001;3;4241,09
2019;11;23;2001;3;4243,99
2019;11;24;2001;3;4246,88
2019;11;25;2001;3;4249,77
2019;11;26;2001;3;4252,66
2019;11;27;2001;3;4255,55
2019;11;28;2001;3;4258,44
2019;11;29;2001;3;4261,34
2019;11;30;2001;3;4264,23
2019;11;1;2001;4;4099,74
2019;11;2;2001;4;4102,57
2019;11;3;2001;4;4105,41
2019;11;4;2001;4;4108,25
2019;11;5;2001;4;4111,08
2019;11;6;2001;4;4113,92
2019;11;7;2001;4;4116,76
2019;11;8;2001;4;4119,59
2019;11;9;2001;4;4122,43
2019;11;10;2001;4;4125,27
2019;11;11;2001;4;4128,11
2019;11;12;2001;4;4130,94
2019;11;13;2001;4;4133,78
2019;11;14;2001;4;4136,62
2019;11;15;2001;4;4139,45
2019;11;16;2001;4;4142,29
2019;11;17;2001;4;4145,13
2019;11;18;2001;4;4147,97
2019;11;19;2001;4;4150,8
2019;11;20;2001;4;4153,64
2019;11;21;2001;4;4156,48
2019;11;22;2001;4;4159,31
2019;11;23;2001;4;4162,15
2019;11;24;2001;4;4164,99
2019;11;25;2001;4;4167,83
2019;11;26;2001;4;4170,66
2019;11;27;2001;4;4173,5
2019;11;28;2001;4;4176,34
2019;11;29;2001;4;4179,17
2019;11;30;2001;4;4182,01
2019;11;1;2001;5;4018,24
2019;11;2;2001;5;4021,02
2019;11;3;2001;5;4023,8
2019;11;4;2001;5;4026,58
2019;11;5;2001;5;4029,36
2019;11;6;2001;5;4032,15
2019;11;7;2001;5;4034,93
2019;11;8;2001;5;4037,71
2019;11;9;2001;5;4040,49
2019;11;10;2001;5;4043,27
2019;11;11;2001;5;4046,06
2019;11;12;2001;5;4048,84
2019;11;13;2001;5;4051,62
2019;11;14;2001;5;4054,4
2019;11;15;2001;5;4057,19
2019;11;16;2001;5;4059,97
2019;11;17;2001;5;4062,75
2019;11;18;2001;5;4065,53
2019;11;19;2001;5;4068,31
2019;11;20;2001;5;4071,1
2019;11;21;2001;5;4073,88
2019;11;22;2001;5;4076,66
2019;11;23;2001;5;4079,44
2019;11;24;2001;5;4082,22
2019;11;25;2001;5;4085,01
2019;11;26;2001;5;4087,79
2019;11;27;2001;5;4090,57
2019;11;28;2001;5;4093,35
2019;11;29;2001;5;4096,13
2019;11;30;2001;5;4098,92
2019;11;1;2001;6;3953,78
2019;11;2;2001;6;3956,52
2019;11;3;2001;6;3959,25
2019;11;4;2001;6;3961,99
2019;11;5;2001;6;3964,73
2019;11;6;2001;6;3967,47
2019;11;7;2001;6;3970,21
2019;11;8;2001;6;3972,95
2019;11;9;2001;6;3975,69
2019;11;10;2001;6;3978,42
2019;11;11;2001;6;3981,16
2019;11;12;2001;6;3983,9
2019;11;13;2001;6;3986,64
2019;11;14;2001;6;3989,38
2019;11;15;2001;6;3992,12
2019;11;16;2001;6;3994,86
2019;11;17;2001;6;3997,59
2019;11;18;2001;6;4000,33
2019;11;19;2001;6;4003,07
2019;11;20;2001;6;4005,81
2019;11;21;2001;6;4008,55
2019;11;22;2001;6;4011,29
2019;11;23;2001;6;4014,02
2019;11;24;2001;6;4016,76
2019;11;25;2001;6;4019,5
2019;11;26;2001;6;4022,24
2019;11;27;2001;6;4024,98
2019;11;28;2001;6;4027,72
2019;11;29;2001;6;4030,46
2019;11;30;2001;6;4033,19
2019;11;1;2001;7;3878,3
2019;11;2;2001;7;3880,99
2019;11;3;2001;7;3883,67
2019;11;4;2001;7;3886,36
2019;11;5;2001;7;3889,05
2019;11;6;2001;7;3891,74
2019;11;7;2001;7;3894,42
2019;11;8;2001;7;3897,11
2019;11;9;2001;7;3899,8
2019;11;10;2001;7;3902,49
2019;11;11;2001;7;3905,17
2019;11;12;2001;7;3907,86
2019;11;13;2001;7;3910,55
2019;11;14;2001;7;3913,24
2019;11;15;2001;7;3915,92
2019;11;16;2001;7;3918,61
2019;11;17;2001;7;3921,3
2019;11;18;2001;7;3923,99
2019;11;19;2001;7;3926,67
2019;11;20;2001;7;3929,36
2019;11;21;2001;7;3932,05
2019;11;22;2001;7;3934,74
2019;11;23;2001;7;3937,42
2019;11;24;2001;7;3940,11
2019;11;25;2001;7;3942,8
2019;11;26;2001;7;3945,49
2019;11;27;2001;7;3948,17
2019;11;28;2001;7;3950,86
2019;11;29;2001;7;3953,55
2019;11;30;2001;7;3956,24
2019;11;1;2001;8;3804,06
2019;11;2;2001;8;3806,7
2019;11;3;2001;8;3809,33
2019;11;4;2001;8;3811,97
2019;11;5;2001;8;3814,61
2019;11;6;2001;8;3817,25
2019;11;7;2001;8;3819,88
2019;11;8;2001;8;3822,52
2019;11;9;2001;8;3825,16
2019;11;10;2001;8;3827,8
2019;11;11;2001;8;3830,43
2019;11;12;2001;8;3833,07
2019;11;13;2001;8;3835,71
2019;11;14;2001;8;3838,34
2019;11;15;2001;8;3840,98
2019;11;16;2001;8;3843,62
2019;11;17;2001;8;3846,26
2019;11;18;2001;8;3848,89
2019;11;19;2001;8;3851,53
2019;11;20;2001;8;3854,17
2019;11;21;2001;8;3856,81
2019;11;22;2001;8;3859,44
2019;11;23;2001;8;3862,08
2019;11;24;2001;8;3864,72
2019;11;25;2001;8;3867,36
2019;11;26;2001;8;3869,99
2019;11;27;2001;8;3872,63
2019;11;28;2001;8;3875,27
2019;11;29;2001;8;3877,9
2019;11;30;2001;8;3880,54
2019;11;1;2001;9;3739,54
2019;11;2;2001;9;3742,13
2019;11;3;2001;9;3744,73
2019;11;4;2001;9;3747,32
2019;11;5;2001;9;3749,91
2019;11;6;2001;9;3752,51
2019;11;7;2001;9;3755,1
2019;11;8;2001;9;3757,69
2019;11;9;2001;9;3760,29
2019;11;10;2001;9;3762,88
2019;11;11;2001;9;3765,48
2019;11;12;2001;9;3768,07
2019;11;13;2001;9;3770,66
2019;11;14;2001;9;3773,26
2019;11;15;2001;9;3775,85
2019;11;16;2001;9;3778,44
2019;11;17;2001;9;3781,04
2019;11;18;2001;9;3783,63
2019;11;19;2001;9;3786,23
2019;11;20;2001;9;3788,82
2019;11;21;2001;9;3791,41
2019;11;22;2001;9;3794,01
2019;11;23;2001;9;3796,6
2019;11;24;2001;9;3799,19
2019;11;25;2001;9;3801,79
2019;11;26;2001;9;3804,38
2019;11;27;2001;9;3806,98
2019;11;28;2001;9;3809,57
2019;11;29;2001;9;3812,16
2019;11;30;2001;9;3814,76
2019;11;1;2001;10;3671,33
2019;11;2;2001;10;3673,88
2019;11;3;2001;10;3676,42
2019;11;4;2001;10;3678,97
2019;11;5;2001;10;3681,52
2019;11;6;2001;10;3684,07
2019;11;7;2001;10;3686,61
2019;11;8;2001;10;3689,16
2019;11;9;2001;10;3691,71
2019;11;10;2001;10;3694,26
2019;11;11;2001;10;3696,8
2019;11;12;2001;10;3699,35
2019;11;13;2001;10;3701,9
2019;11;14;2001;10;3704,45
2019;11;15;2001;10;3707
2019;11;16;2001;10;3709,54
2019;11;17;2001;10;3712,09
2019;11;18;2001;10;3714,64
2019;11;19;2001;10;3717,19
2019;11;20;2001;10;3719,73
2019;11;21;2001;10;3722,28
2019;11;22;2001;10;3724,83
2019;11;23;2001;10;3727,38
2019;11;24;2001;10;3729,92
2019;11;25;2001;10;3732,47
2019;11;26;2001;10;3735,02
2019;11;27;2001;10;3737,57
2019;11;28;2001;10;3740,12
2019;11;29;2001;10;3742,66
2019;11;30;2001;10;3745,21
2019;11;1;2001;11;3615,81
2019;11;2;2001;11;3618,32
2019;11;3;2001;11;3620,83
2019;11;4;2001;11;3623,34
2019;11;5;2001;11;3625,85
2019;11;6;2001;11;3628,36
2019;11;7;2001;11;3630,87
2019;11;8;2001;11;3633,38
2019;11;9;2001;11;3635,89
2019;11;10;2001;11;3638,4
2019;11;11;2001;11;3640,91
2019;11;12;2001;11;3643,42
2019;11;13;2001;11;3645,93
2019;11;14;2001;11;3648,44
2019;11;15;2001;11;3650,95
2019;11;16;2001;11;3653,46
2019;11;17;2001;11;3655,97
2019;11;18;2001;11;3658,48
2019;11;19;2001;11;3660,99
2019;11;20;2001;11;3663,5
2019;11;21;2001;11;3666,01
2019;11;22;2001;11;3668,52
2019;11;23;2001;11;3671,03
2019;11;24;2001;11;3673,54
2019;11;25;2001;11;3676,05
2019;11;26;2001;11;3678,56
2019;11;27;2001;11;3681,07
2019;11;28;2001;11;3683,58
2019;11;29;2001;11;3686,09
2019;11;30;2001;11;3688,6
2019;11;1;2001;12;3555,69
2019;11;2;2001;12;3558,16
2019;11;3;2001;12;3560,63
2019;11;4;2001;12;3563,1
2019;11;5;2001;12;3565,56
2019;11;6;2001;12;3568,03
2019;11;7;2001;12;3570,5
2019;11;8;2001;12;3572,97
2019;11;9;2001;12;3575,44
2019;11;10;2001;12;3577,91
2019;11;11;2001;12;3580,38
2019;11;12;2001;12;3582,85
2019;11;13;2001;12;3585,32
2019;11;14;2001;12;3587,79
2019;11;15;2001;12;3590,26
2019;11;16;2001;12;3592,73
2019;11;17;2001;12;3595,2
2019;11;18;2001;12;3597,67
2019;11;19;2001;12;3600,14
2019;11;20;2001;12;3602,61
2019;11;21;2001;12;3605,08
2019;11;22;2001;12;3607,55
2019;11;23;2001;12;3610,02
2019;11;24;2001;12;3612,49
2019;11;25;2001;12;3614,96
2019;11;26;2001;12;3617,43
2019;11;27;2001;12;3619,9
2019;11;28;2001;12;3622,36
2019;11;29;2001;12;3624,83
2019;11;30;2001;12;3627,3
2019;11;1;2002;1;3494,66
2019;11;2;2002;1;3497,09
2019;11;3;2002;1;3499,52
2019;11;4;2002;1;3501,95
2019;11;5;2002;1;3504,38
2019;11;6;2002;1;3506,8
2019;11;7;2002;1;3509,23
2019;11;8;2002;1;3511,66
2019;11;9;2002;1;3514,09
2019;11;10;2002;1;3516,52
2019;11;11;2002;1;3518,95
2019;11;12;2002;1;3521,37
2019;11;13;2002;1;3523,8
2019;11;14;2002;1;3526,23
2019;11;15;2002;1;3528,66
2019;11;16;2002;1;3531,09
2019;11;17;2002;1;3533,52
2019;11;18;2002;1;3535,94
2019;11;19;2002;1;3538,37
2019;11;20;2002;1;3540,8
2019;11;21;2002;1;3543,23
2019;11;22;2002;1;3545,66
2019;11;23;2002;1;3548,09
2019;11;24;2002;1;3550,52
2019;11;25;2002;1;3552,94
2019;11;26;2002;1;3555,37
2019;11;27;2002;1;3557,8
2019;11;28;2002;1;3560,23
2019;11;29;2002;1;3562,66
2019;11;30;2002;1;3565,09
2019;11;1;2002;2;3442,57
2019;11;2;2002;2;3444,96
2019;11;3;2002;2;3447,35
2019;11;4;2002;2;3449,75
2019;11;5;2002;2;3452,14
2019;11;6;2002;2;3454,53
2019;11;7;2002;2;3456,93
2019;11;8;2002;2;3459,32
2019;11;9;2002;2;3461,71
2019;11;10;2002;2;3464,11
2019;11;11;2002;2;3466,5
2019;11;12;2002;2;3468,89
2019;11;13;2002;2;3471,28
2019;11;14;2002;2;3473,68
2019;11;15;2002;2;3476,07
2019;11;16;2002;2;3478,46
2019;11;17;2002;2;3480,86
2019;11;18;2002;2;3483,25
2019;11;19;2002;2;3485,64
2019;11;20;2002;2;3488,04
2019;11;21;2002;2;3490,43
2019;11;22;2002;2;3492,82
2019;11;23;2002;2;3495,22
2019;11;24;2002;2;3497,61
2019;11;25;2002;2;3500
2019;11;26;2002;2;3502,4
2019;11;27;2002;2;3504,79
2019;11;28;2002;2;3507,18
2019;11;29;2002;2;3509,58
2019;11;30;2002;2;3511,97
2019;11;1;2002;3;3388,74
2019;11;2;2002;3;3391,1
2019;11;3;2002;3;3393,45
2019;11;4;2002;3;3395,81
2019;11;5;2002;3;3398,17
2019;11;6;2002;3;3400,52
2019;11;7;2002;3;3402,88
2019;11;8;2002;3;3405,24
2019;11;9;2002;3;3407,59
2019;11;10;2002;3;3409,95
2019;11;11;2002;3;3412,31
2019;11;12;2002;3;3414,66
2019;11;13;2002;3;3417,02
2019;11;14;2002;3;3419,38
2019;11;15;2002;3;3421,74
2019;11;16;2002;3;3424,09
2019;11;17;2002;3;3426,45
2019;11;18;2002;3;3428,81
2019;11;19;2002;3;3431,16
2019;11;20;2002;3;3433,52
2019;11;21;2002;3;3435,88
2019;11;22;2002;3;3438,23
2019;11;23;2002;3;3440,59
2019;11;24;2002;3;3442,95
2019;11;25;2002;3;3445,3
2019;11;26;2002;3;3447,66
2019;11;27;2002;3;3450,02
2019;11;28;2002;3;3452,37
2019;11;29;2002;3;3454,73
2019;11;30;2002;3;3457,09
2019;11;1;2002;4;3337,57
2019;11;2;2002;4;3339,89
2019;11;3;2002;4;3342,21
2019;11;4;2002;4;3344,54
2019;11;5;2002;4;3346,86
2019;11;6;2002;4;3349,18
2019;11;7;2002;4;3351,5
2019;11;8;2002;4;3353,83
2019;11;9;2002;4;3356,15
2019;11;10;2002;4;3358,47
2019;11;11;2002;4;3360,79
2019;11;12;2002;4;3363,11
2019;11;13;2002;4;3365,44
2019;11;14;2002;4;3367,76
2019;11;15;2002;4;3370,08
2019;11;16;2002;4;3372,4
2019;11;17;2002;4;3374,73
2019;11;18;2002;4;3377,05
2019;11;19;2002;4;3379,37
2019;11;20;2002;4;3381,69
2019;11;21;2002;4;3384,01
2019;11;22;2002;4;3386,34
2019;11;23;2002;4;3388,66
2019;11;24;2002;4;3390,98
2019;11;25;2002;4;3393,3
2019;11;26;2002;4;3395,63
2019;11;27;2002;4;3397,95
2019;11;28;2002;4;3400,27
2019;11;29;2002;4;3402,59
2019;11;30;2002;4;3404,91
2019;11;1;2002;5;3287,7
2019;11;2;2002;5;3289,99
2019;11;3;2002;5;3292,28
2019;11;4;2002;5;3294,57
2019;11;5;2002;5;3296,85
2019;11;6;2002;5;3299,14
2019;11;7;2002;5;3301,43
2019;11;8;2002;5;3303,72
2019;11;9;2002;5;3306,01
2019;11;10;2002;5;3308,3
2019;11;11;2002;5;3310,59
2019;11;12;2002;5;3312,87
2019;11;13;2002;5;3315,16
2019;11;14;2002;5;3317,45
2019;11;15;2002;5;3319,74
2019;11;16;2002;5;3322,03
2019;11;17;2002;5;3324,32
2019;11;18;2002;5;3326,61
2019;11;19;2002;5;3328,89
2019;11;20;2002;5;3331,18
2019;11;21;2002;5;3333,47
2019;11;22;2002;5;3335,76
2019;11;23;2002;5;3338,05
2019;11;24;2002;5;3340,34
2019;11;25;2002;5;3342,63
2019;11;26;2002;5;3344,91
2019;11;27;2002;5;3347,2
2019;11;28;2002;5;3349,49
2019;11;29;2002;5;3351,78
2019;11;30;2002;5;3354,07
2019;11;1;2002;6;3242,23
2019;11;2;2002;6;3244,48
2019;11;3;2002;6;3246,74
2019;11;4;2002;6;3249
2019;11;5;2002;6;3251,26
2019;11;6;2002;6;3253,51
2019;11;7;2002;6;3255,77
2019;11;8;2002;6;3258,03
2019;11;9;2002;6;3260,29
2019;11;10;2002;6;3262,55
2019;11;11;2002;6;3264,8
2019;11;12;2002;6;3267,06
2019;11;13;2002;6;3269,32
2019;11;14;2002;6;3271,58
2019;11;15;2002;6;3273,83
2019;11;16;2002;6;3276,09
2019;11;17;2002;6;3278,35
2019;11;18;2002;6;3280,61
2019;11;19;2002;6;3282,87
2019;11;20;2002;6;3285,12
2019;11;21;2002;6;3287,38
2019;11;22;2002;6;3289,64
2019;11;23;2002;6;3291,9
2019;11;24;2002;6;3294,16
2019;11;25;2002;6;3296,41
2019;11;26;2002;6;3298,67
2019;11;27;2002;6;3300,93
2019;11;28;2002;6;3303,19
2019;11;29;2002;6;3305,44
2019;11;30;2002;6;3307,7
2019;11;1;2002;7;3194,77
2019;11;2;2002;7;3196,99
2019;11;3;2002;7;3199,22
2019;11;4;2002;7;3201,45
2019;11;5;2002;7;3203,67
2019;11;6;2002;7;3205,9
2019;11;7;2002;7;3208,12
2019;11;8;2002;7;3210,35
2019;11;9;2002;7;3212,57
2019;11;10;2002;7;3214,8
2019;11;11;2002;7;3217,03
2019;11;12;2002;7;3219,25
2019;11;13;2002;7;3221,48
2019;11;14;2002;7;3223,7
2019;11;15;2002;7;3225,93
2019;11;16;2002;7;3228,16
2019;11;17;2002;7;3230,38
2019;11;18;2002;7;3232,61
2019;11;19;2002;7;3234,83
2019;11;20;2002;7;3237,06
2019;11;21;2002;7;3239,28
2019;11;22;2002;7;3241,51
2019;11;23;2002;7;3243,74
2019;11;24;2002;7;3245,96
2019;11;25;2002;7;3248,19
2019;11;26;2002;7;3250,41
2019;11;27;2002;7;3252,64
2019;11;28;2002;7;3254,86
2019;11;29;2002;7;3257,09
2019;11;30;2002;7;3259,32
2019;11;1;2002;8;3155,19
2019;11;2;2002;8;3157,39
2019;11;3;2002;8;3159,59
2019;11;4;2002;8;3161,79
2019;11;5;2002;8;3163,99
2019;11;6;2002;8;3166,19
2019;11;7;2002;8;3168,38
2019;11;8;2002;8;3170,58
2019;11;9;2002;8;3172,78
2019;11;10;2002;8;3174,98
2019;11;11;2002;8;3177,18
2019;11;12;2002;8;3179,38
2019;11;13;2002;8;3181,58
2019;11;14;2002;8;3183,78
2019;11;15;2002;8;3185,98
2019;11;16;2002;8;3188,18
2019;11;17;2002;8;3190,37
2019;11;18;2002;8;3192,57
2019;11;19;2002;8;3194,77
2019;11;20;2002;8;3196,97
2019;11;21;2002;8;3199,17
2019;11;22;2002;8;3201,37
2019;11;23;2002;8;3203,57
2019;11;24;2002;8;3205,77
2019;11;25;2002;8;3207,97
2019;11;26;2002;8;3210,17
2019;11;27;2002;8;3212,37
2019;11;28;2002;8;3214,56
2019;11;29;2002;8;3216,76
2019;11;30;2002;8;3218,96
2019;11;1;2002;9;3116,51
2019;11;2;2002;9;3118,69
2019;11;3;2002;9;3120,86
2019;11;4;2002;9;3123,03
2019;11;5;2002;9;3125,2
2019;11;6;2002;9;3127,38
2019;11;7;2002;9;3129,55
2019;11;8;2002;9;3131,72
2019;11;9;2002;9;3133,9
2019;11;10;2002;9;3136,07
2019;11;11;2002;9;3138,24
2019;11;12;2002;9;3140,41
2019;11;13;2002;9;3142,59
2019;11;14;2002;9;3144,76
2019;11;15;2002;9;3146,93
2019;11;16;2002;9;3149,11
2019;11;17;2002;9;3151,28
2019;11;18;2002;9;3153,45
2019;11;19;2002;9;3155,63
2019;11;20;2002;9;3157,8
2019;11;21;2002;9;3159,97
2019;11;22;2002;9;3162,14
2019;11;23;2002;9;3164,32
2019;11;24;2002;9;3166,49
2019;11;25;2002;9;3168,66
2019;11;26;2002;9;3170,84
2019;11;27;2002;9;3173,01
2019;11;28;2002;9;3175,18
2019;11;29;2002;9;3177,35
2019;11;30;2002;9;3179,53
2019;11;1;2002;10;3086,32
2019;11;2;2002;10;3088,47
2019;11;3;2002;10;3090,62
2019;11;4;2002;10;3092,78
2019;11;5;2002;10;3094,93
2019;11;6;2002;10;3097,08
2019;11;7;2002;10;3099,23
2019;11;8;2002;10;3101,39
2019;11;9;2002;10;3103,54
2019;11;10;2002;10;3105,69
2019;11;11;2002;10;3107,84
2019;11;12;2002;10;3110
2019;11;13;2002;10;3112,15
2019;11;14;2002;10;3114,3
2019;11;15;2002;10;3116,45
2019;11;16;2002;10;3118,61
2019;11;17;2002;10;3120,76
2019;11;18;2002;10;3122,91
2019;11;19;2002;10;3125,06
2019;11;20;2002;10;3127,22
2019;11;21;2002;10;3129,37
2019;11;22;2002;10;3131,52
2019;11;23;2002;10;3133,67
2019;11;24;2002;10;3135,83
2019;11;25;2002;10;3137,98
2019;11;26;2002;10;3140,13
2019;11;27;2002;10;3142,28
2019;11;28;2002;10;3144,44
2019;11;29;2002;10;3146,59
2019;11;30;2002;10;3148,74
2019;11;1;2002;11;3077,06
2019;11;2;2002;11;3079,21
2019;11;3;2002;11;3081,35
2019;11;4;2002;11;3083,5
2019;11;5;2002;11;3085,65
2019;11;6;2002;11;3087,79
2019;11;7;2002;11;3089,94
2019;11;8;2002;11;3092,09
2019;11;9;2002;11;3094,23
2019;11;10;2002;11;3096,38
2019;11;11;2002;11;3098,52
2019;11;12;2002;11;3100,67
2019;11;13;2002;11;3102,82
2019;11;14;2002;11;3104,96
2019;11;15;2002;11;3107,11
2019;11;16;2002;11;3109,26
2019;11;17;2002;11;3111,4
2019;11;18;2002;11;3113,55
2019;11;19;2002;11;3115,69
2019;11;20;2002;11;3117,84
2019;11;21;2002;11;3119,99
2019;11;22;2002;11;3122,13
2019;11;23;2002;11;3124,28
2019;11;24;2002;11;3126,43
2019;11;25;2002;11;3128,57
2019;11;26;2002;11;3130,72
2019;11;27;2002;11;3132,86
2019;11;28;2002;11;3135,01
2019;11;29;2002;11;3137,16
2019;11;30;2002;11;3139,3
2019;11;1;2002;12;3060,41
2019;11;2;2002;12;3062,55
2019;11;3;2002;12;3064,68
2019;11;4;2002;12;3066,82
2019;11;5;2002;12;3068,95
2019;11;6;2002;12;3071,09
2019;11;7;2002;12;3073,22
2019;11;8;2002;12;3075,36
2019;11;9;2002;12;3077,49
2019;11;10;2002;12;3079,63
2019;11;11;2002;12;3081,76
2019;11;12;2002;12;3083,9
2019;11;13;2002;12;3086,03
2019;11;14;2002;12;3088,17
2019;11;15;2002;12;3090,3
2019;11;16;2002;12;3092,44
2019;11;17;2002;12;3094,57
2019;11;18;2002;12;3096,71
2019;11;19;2002;12;3098,84
2019;11;20;2002;12;3100,98
2019;11;21;2002;12;3103,11
2019;11;22;2002;12;3105,25
2019;11;23;2002;12;3107,38
2019;11;24;2002;12;3109,52
2019;11;25;2002;12;3111,65
2019;11;26;2002;12;3113,79
2019;11;27;2002;12;3115,92
2019;11;28;2002;12;3118,06
2019;11;29;2002;12;3120,19
2019;11;30;2002;12;3122,33
2019;11;1;2003;1;3026,12
2019;11;2;2003;1;3028,23
2019;11;3;2003;1;3030,34
2019;11;4;2003;1;3032,45
2019;11;5;2003;1;3034,56
2019;11;6;2003;1;3036,68
2019;11;7;2003;1;3038,79
2019;11;8;2003;1;3040,9
2019;11;9;2003;1;3043,01
2019;11;10;2003;1;3045,12
2019;11;11;2003;1;3047,24
2019;11;12;2003;1;3049,35
2019;11;13;2003;1;3051,46
2019;11;14;2003;1;3053,57
2019;11;15;2003;1;3055,68
2019;11;16;2003;1;3057,79
2019;11;17;2003;1;3059,91
2019;11;18;2003;1;3062,02
2019;11;19;2003;1;3064,13
2019;11;20;2003;1;3066,24
2019;11;21;2003;1;3068,35
2019;11;22;2003;1;3070,47
2019;11;23;2003;1;3072,58
2019;11;24;2003;1;3074,69
2019;11;25;2003;1;3076,8
2019;11;26;2003;1;3078,91
2019;11;27;2003;1;3081,02
2019;11;28;2003;1;3083,14
2019;11;29;2003;1;3085,25
2019;11;30;2003;1;3087,36
2019;11;1;2003;2;2995,49
2019;11;2;2003;2;2997,58
2019;11;3;2003;2;2999,67
2019;11;4;2003;2;3001,76
2019;11;5;2003;2;3003,85
2019;11;6;2003;2;3005,95
2019;11;7;2003;2;3008,04
2019;11;8;2003;2;3010,13
2019;11;9;2003;2;3012,22
2019;11;10;2003;2;3014,31
2019;11;11;2003;2;3016,4
2019;11;12;2003;2;3018,49
2019;11;13;2003;2;3020,58
2019;11;14;2003;2;3022,67
2019;11;15;2003;2;3024,77
