a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;8;2013;2;193,38
2016;8;9;2013;2;193,64
2016;8;10;2013;2;193,90
2016;8;11;2013;2;194,16
2016;8;12;2013;2;194,42
2016;8;13;2013;2;194,68
2016;8;14;2013;2;194,94
2016;8;15;2013;2;195,20
2016;8;16;2013;2;195,46
2016;8;17;2013;2;195,72
2016;8;18;2013;2;195,98
2016;8;19;2013;2;196,24
2016;8;20;2013;2;196,50
2016;8;21;2013;2;196,76
2016;8;22;2013;2;197,02
2016;8;23;2013;2;197,28
2016;8;24;2013;2;197,54
2016;8;25;2013;2;197,80
2016;8;26;2013;2;198,06
2016;8;27;2013;2;198,32
2016;8;28;2013;2;198,58
2016;8;29;2013;2;198,84
2016;8;30;2013;2;199,10
2016;8;31;2013;2;199,36
2016;8;1;2013;3;183,61
2016;8;2;2013;3;183,86
2016;8;3;2013;3;184,11
2016;8;4;2013;3;184,36
2016;8;5;2013;3;184,62
2016;8;6;2013;3;184,87
2016;8;7;2013;3;185,12
2016;8;8;2013;3;185,38
2016;8;9;2013;3;185,63
2016;8;10;2013;3;185,88
2016;8;11;2013;3;186,14
2016;8;12;2013;3;186,39
2016;8;13;2013;3;186,64
2016;8;14;2013;3;186,90
2016;8;15;2013;3;187,15
2016;8;16;2013;3;187,40
2016;8;17;2013;3;187,66
2016;8;18;2013;3;187,91
2016;8;19;2013;3;188,16
2016;8;20;2013;3;188,41
2016;8;21;2013;3;188,67
2016;8;22;2013;3;188,92
2016;8;23;2013;3;189,17
2016;8;24;2013;3;189,43
2016;8;25;2013;3;189,68
2016;8;26;2013;3;189,93
2016;8;27;2013;3;190,19
2016;8;28;2013;3;190,44
2016;8;29;2013;3;190,69
2016;8;30;2013;3;190,95
2016;8;31;2013;3;191,20
2016;8;1;2013;4;175,90
2016;8;2;2013;4;176,14
2016;8;3;2013;4;176,39
2016;8;4;2013;4;176,64
2016;8;5;2013;4;176,88
2016;8;6;2013;4;177,13
2016;8;7;2013;4;177,37
2016;8;8;2013;4;177,62
2016;8;9;2013;4;177,87
2016;8;10;2013;4;178,11
2016;8;11;2013;4;178,36
2016;8;12;2013;4;178,61
2016;8;13;2013;4;178,85
2016;8;14;2013;4;179,10
2016;8;15;2013;4;179,34
2016;8;16;2013;4;179,59
2016;8;17;2013;4;179,84
2016;8;18;2013;4;180,08
2016;8;19;2013;4;180,33
2016;8;20;2013;4;180,58
2016;8;21;2013;4;180,82
2016;8;22;2013;4;181,07
2016;8;23;2013;4;181,31
2016;8;24;2013;4;181,56
2016;8;25;2013;4;181,81
2016;8;26;2013;4;182,05
2016;8;27;2013;4;182,30
2016;8;28;2013;4;182,55
2016;8;29;2013;4;182,79
2016;8;30;2013;4;183,04
2016;8;31;2013;4;183,28
2016;8;1;2013;5;168,16
2016;8;2;2013;5;168,40
2016;8;3;2013;5;168,64
2016;8;4;2013;5;168,88
2016;8;5;2013;5;169,12
2016;8;6;2013;5;169,36
2016;8;7;2013;5;169,60
2016;8;8;2013;5;169,84
2016;8;9;2013;5;170,08
2016;8;10;2013;5;170,32
2016;8;11;2013;5;170,56
2016;8;12;2013;5;170,80
2016;8;13;2013;5;171,04
2016;8;14;2013;5;171,28
2016;8;15;2013;5;171,52
2016;8;16;2013;5;171,76
2016;8;17;2013;5;171,99
2016;8;18;2013;5;172,23
2016;8;19;2013;5;172,47
2016;8;20;2013;5;172,71
2016;8;21;2013;5;172,95
2016;8;22;2013;5;173,19
2016;8;23;2013;5;173,43
2016;8;24;2013;5;173,67
2016;8;25;2013;5;173,91
2016;8;26;2013;5;174,15
2016;8;27;2013;5;174,39
2016;8;28;2013;5;174,63
2016;8;29;2013;5;174,87
2016;8;30;2013;5;175,11
2016;8;31;2013;5;175,35
2016;8;1;2013;6;160,85
2016;8;2;2013;6;161,08
2016;8;3;2013;6;161,31
2016;8;4;2013;6;161,55
2016;8;5;2013;6;161,78
2016;8;6;2013;6;162,01
2016;8;7;2013;6;162,24
2016;8;8;2013;6;162,48
2016;8;9;2013;6;162,71
2016;8;10;2013;6;162,94
2016;8;11;2013;6;163,18
2016;8;12;2013;6;163,41
2016;8;13;2013;6;163,64
2016;8;14;2013;6;163,87
2016;8;15;2013;6;164,11
2016;8;16;2013;6;164,34
2016;8;17;2013;6;164,57
2016;8;18;2013;6;164,81
2016;8;19;2013;6;165,04
2016;8;20;2013;6;165,27
2016;8;21;2013;6;165,50
2016;8;22;2013;6;165,74
2016;8;23;2013;6;165,97
2016;8;24;2013;6;166,20
2016;8;25;2013;6;166,44
2016;8;26;2013;6;166,67
2016;8;27;2013;6;166,90
2016;8;28;2013;6;167,13
2016;8;29;2013;6;167,37
2016;8;30;2013;6;167,60
2016;8;31;2013;6;167,83
2016;8;1;2013;7;152,98
2016;8;2;2013;7;153,21
2016;8;3;2013;7;153,43
2016;8;4;2013;7;153,66
2016;8;5;2013;7;153,89
2016;8;6;2013;7;154,11
2016;8;7;2013;7;154,34
2016;8;8;2013;7;154,56
2016;8;9;2013;7;154,79
2016;8;10;2013;7;155,02
2016;8;11;2013;7;155,24
2016;8;12;2013;7;155,47
2016;8;13;2013;7;155,69
2016;8;14;2013;7;155,92
2016;8;15;2013;7;156,14
2016;8;16;2013;7;156,37
2016;8;17;2013;7;156,60
2016;8;18;2013;7;156,82
2016;8;19;2013;7;157,05
2016;8;20;2013;7;157,27
2016;8;21;2013;7;157,50
2016;8;22;2013;7;157,72
2016;8;23;2013;7;157,95
2016;8;24;2013;7;158,18
2016;8;25;2013;7;158,40
2016;8;26;2013;7;158,63
2016;8;27;2013;7;158,85
2016;8;28;2013;7;159,08
2016;8;29;2013;7;159,31
2016;8;30;2013;7;159,53
2016;8;31;2013;7;159,76
2016;8;1;2013;8;146,32
2016;8;2;2013;8;146,54
2016;8;3;2013;8;146,76
2016;8;4;2013;8;146,98
2016;8;5;2013;8;147,20
2016;8;6;2013;8;147,42
2016;8;7;2013;8;147,64
2016;8;8;2013;8;147,86
2016;8;9;2013;8;148,08
2016;8;10;2013;8;148,30
2016;8;11;2013;8;148,52
2016;8;12;2013;8;148,74
2016;8;13;2013;8;148,96
2016;8;14;2013;8;149,18
2016;8;15;2013;8;149,40
2016;8;16;2013;8;149,62
2016;8;17;2013;8;149,84
2016;8;18;2013;8;150,06
2016;8;19;2013;8;150,28
2016;8;20;2013;8;150,50
2016;8;21;2013;8;150,72
2016;8;22;2013;8;150,94
2016;8;23;2013;8;151,16
2016;8;24;2013;8;151,38
2016;8;25;2013;8;151,60
2016;8;26;2013;8;151,82
2016;8;27;2013;8;152,04
2016;8;28;2013;8;152,26
2016;8;29;2013;8;152,48
2016;8;30;2013;8;152,70
2016;8;31;2013;8;152,92
2016;8;1;2013;9;139,71
2016;8;2;2013;9;139,93
2016;8;3;2013;9;140,14
2016;8;4;2013;9;140,36
2016;8;5;2013;9;140,57
2016;8;6;2013;9;140,78
2016;8;7;2013;9;141,00
2016;8;8;2013;9;141,21
2016;8;9;2013;9;141,42
2016;8;10;2013;9;141,64
2016;8;11;2013;9;141,85
2016;8;12;2013;9;142,07
2016;8;13;2013;9;142,28
2016;8;14;2013;9;142,49
2016;8;15;2013;9;142,71
2016;8;16;2013;9;142,92
2016;8;17;2013;9;143,14
2016;8;18;2013;9;143,35
2016;8;19;2013;9;143,56
2016;8;20;2013;9;143,78
2016;8;21;2013;9;143,99
2016;8;22;2013;9;144,21
2016;8;23;2013;9;144,42
2016;8;24;2013;9;144,63
2016;8;25;2013;9;144,85
2016;8;26;2013;9;145,06
2016;8;27;2013;9;145,28
2016;8;28;2013;9;145,49
2016;8;29;2013;9;145,70
2016;8;30;2013;9;145,92
2016;8;31;2013;9;146,13
2016;8;1;2013;10;132,94
2016;8;2;2013;10;133,15
2016;8;3;2013;10;133,36
2016;8;4;2013;10;133,57
2016;8;5;2013;10;133,77
2016;8;6;2013;10;133,98
2016;8;7;2013;10;134,19
2016;8;8;2013;10;134,40
2016;8;9;2013;10;134,61
2016;8;10;2013;10;134,81
2016;8;11;2013;10;135,02
2016;8;12;2013;10;135,23
2016;8;13;2013;10;135,44
2016;8;14;2013;10;135,65
2016;8;15;2013;10;135,85
2016;8;16;2013;10;136,06
2016;8;17;2013;10;136,27
2016;8;18;2013;10;136,48
2016;8;19;2013;10;136,69
2016;8;20;2013;10;136,89
2016;8;21;2013;10;137,10
2016;8;22;2013;10;137,31
2016;8;23;2013;10;137,52
2016;8;24;2013;10;137,72
2016;8;25;2013;10;137,93
2016;8;26;2013;10;138,14
2016;8;27;2013;10;138,35
2016;8;28;2013;10;138,56
2016;8;29;2013;10;138,76
2016;8;30;2013;10;138,97
2016;8;31;2013;10;139,18
2016;8;1;2013;11;126,98
2016;8;2;2013;11;127,18
2016;8;3;2013;11;127,38
2016;8;4;2013;11;127,58
2016;8;5;2013;11;127,79
2016;8;6;2013;11;127,99
2016;8;7;2013;11;128,19
2016;8;8;2013;11;128,39
2016;8;9;2013;11;128,60
2016;8;10;2013;11;128,80
2016;8;11;2013;11;129,00
2016;8;12;2013;11;129,20
2016;8;13;2013;11;129,41
2016;8;14;2013;11;129,61
2016;8;15;2013;11;129,81
2016;8;16;2013;11;130,01
2016;8;17;2013;11;130,22
2016;8;18;2013;11;130,42
2016;8;19;2013;11;130,62
2016;8;20;2013;11;130,82
2016;8;21;2013;11;131,03
2016;8;22;2013;11;131,23
2016;8;23;2013;11;131,43
2016;8;24;2013;11;131,64
2016;8;25;2013;11;131,84
2016;8;26;2013;11;132,04
2016;8;27;2013;11;132,24
2016;8;28;2013;11;132,45
2016;8;29;2013;11;132,65
2016;8;30;2013;11;132,85
2016;8;31;2013;11;133,05
2016;8;1;2013;12;120,82
2016;8;2;2013;12;121,02
2016;8;3;2013;12;121,22
2016;8;4;2013;12;121,42
2016;8;5;2013;12;121,61
2016;8;6;2013;12;121,81
2016;8;7;2013;12;122,01
2016;8;8;2013;12;122,20
2016;8;9;2013;12;122,40
2016;8;10;2013;12;122,60
2016;8;11;2013;12;122,80
2016;8;12;2013;12;122,99
2016;8;13;2013;12;123,19
2016;8;14;2013;12;123,39
2016;8;15;2013;12;123,58
2016;8;16;2013;12;123,78
2016;8;17;2013;12;123,98
2016;8;18;2013;12;124,18
2016;8;19;2013;12;124,37
2016;8;20;2013;12;124,57
2016;8;21;2013;12;124,77
2016;8;22;2013;12;124,96
2016;8;23;2013;12;125,16
2016;8;24;2013;12;125,36
2016;8;25;2013;12;125,55
2016;8;26;2013;12;125,75
2016;8;27;2013;12;125,95
2016;8;28;2013;12;126,15
2016;8;29;2013;12;126,34
2016;8;30;2013;12;126,54
2016;8;31;2013;12;126,74
2016;8;1;2014;1;114,87
2016;8;2;2014;1;115,06
2016;8;3;2014;1;115,26
2016;8;4;2014;1;115,45
2016;8;5;2014;1;115,64
2016;8;6;2014;1;115,83
2016;8;7;2014;1;116,02
2016;8;8;2014;1;116,21
2016;8;9;2014;1;116,41
2016;8;10;2014;1;116,60
2016;8;11;2014;1;116,79
2016;8;12;2014;1;116,98
2016;8;13;2014;1;117,17
2016;8;14;2014;1;117,37
2016;8;15;2014;1;117,56
2016;8;16;2014;1;117,75
2016;8;17;2014;1;117,94
2016;8;18;2014;1;118,13
2016;8;19;2014;1;118,32
2016;8;20;2014;1;118,52
2016;8;21;2014;1;118,71
2016;8;22;2014;1;118,90
2016;8;23;2014;1;119,09
2016;8;24;2014;1;119,28
2016;8;25;2014;1;119,47
2016;8;26;2014;1;119,67
2016;8;27;2014;1;119,86
2016;8;28;2014;1;120,05
2016;8;29;2014;1;120,24
2016;8;30;2014;1;120,43
2016;8;31;2014;1;120,63
2016;8;1;2014;2;109,75
2016;8;2;2014;2;109,93
2016;8;3;2014;2;110,12
2016;8;4;2014;2;110,31
2016;8;5;2014;2;110,49
2016;8;6;2014;2;110,68
2016;8;7;2014;2;110,87
2016;8;8;2014;2;111,06
2016;8;9;2014;2;111,24
2016;8;10;2014;2;111,43
2016;8;11;2014;2;111,62
2016;8;12;2014;2;111,80
2016;8;13;2014;2;111,99
2016;8;14;2014;2;112,18
2016;8;15;2014;2;112,37
2016;8;16;2014;2;112,55
2016;8;17;2014;2;112,74
2016;8;18;2014;2;112,93
2016;8;19;2014;2;113,11
2016;8;20;2014;2;113,30
2016;8;21;2014;2;113,49
2016;8;22;2014;2;113,68
2016;8;23;2014;2;113,86
2016;8;24;2014;2;114,05
2016;8;25;2014;2;114,24
2016;8;26;2014;2;114,43
2016;8;27;2014;2;114,61
2016;8;28;2014;2;114,80
2016;8;29;2014;2;114,99
2016;8;30;2014;2;115,17
2016;8;31;2014;2;115,36
2016;8;1;2014;3;104,29
2016;8;2;2014;3;104,47
2016;8;3;2014;3;104,65
2016;8;4;2014;3;104,84
2016;8;5;2014;3;105,02
2016;8;6;2014;3;105,20
2016;8;7;2014;3;105,38
2016;8;8;2014;3;105,57
2016;8;9;2014;3;105,75
2016;8;10;2014;3;105,93
2016;8;11;2014;3;106,11
2016;8;12;2014;3;106,30
2016;8;13;2014;3;106,48
2016;8;14;2014;3;106,66
2016;8;15;2014;3;106,84
2016;8;16;2014;3;107,03
2016;8;17;2014;3;107,21
2016;8;18;2014;3;107,39
2016;8;19;2014;3;107,57
2016;8;20;2014;3;107,75
2016;8;21;2014;3;107,94
2016;8;22;2014;3;108,12
2016;8;23;2014;3;108,30
2016;8;24;2014;3;108,48
2016;8;25;2014;3;108,67
2016;8;26;2014;3;108,85
2016;8;27;2014;3;109,03
2016;8;28;2014;3;109,21
2016;8;29;2014;3;109,40
2016;8;30;2014;3;109,58
2016;8;31;2014;3;109,76
2016;8;1;2014;4;98,82
2016;8;2;2014;4;98,99
2016;8;3;2014;4;99,17
2016;8;4;2014;4;99,35
2016;8;5;2014;4;99,53
2016;8;6;2014;4;99,70
2016;8;7;2014;4;99,88
2016;8;8;2014;4;100,06
2016;8;9;2014;4;100,24
2016;8;10;2014;4;100,41
2016;8;11;2014;4;100,59
2016;8;12;2014;4;100,77
2016;8;13;2014;4;100,95
2016;8;14;2014;4;101,12
2016;8;15;2014;4;101,30
2016;8;16;2014;4;101,48
2016;8;17;2014;4;101,66
2016;8;18;2014;4;101,83
2016;8;19;2014;4;102,01
2016;8;20;2014;4;102,19
2016;8;21;2014;4;102,36
2016;8;22;2014;4;102,54
2016;8;23;2014;4;102,72
2016;8;24;2014;4;102,90
2016;8;25;2014;4;103,07
2016;8;26;2014;4;103,25
2016;8;27;2014;4;103,43
2016;8;28;2014;4;103,61
2016;8;29;2014;4;103,78
2016;8;30;2014;4;103,96
2016;8;31;2014;4;104,14
2016;8;1;2014;5;93,97
2016;8;2;2014;5;94,14
2016;8;3;2014;5;94,31
2016;8;4;2014;5;94,48
2016;8;5;2014;5;94,66
2016;8;6;2014;5;94,83
2016;8;7;2014;5;95,00
2016;8;8;2014;5;95,18
2016;8;9;2014;5;95,35
2016;8;10;2014;5;95,52
2016;8;11;2014;5;95,70
2016;8;12;2014;5;95,87
2016;8;13;2014;5;96,04
2016;8;14;2014;5;96,22
2016;8;15;2014;5;96,39
2016;8;16;2014;5;96,56
2016;8;17;2014;5;96,74
2016;8;18;2014;5;96,91
2016;8;19;2014;5;97,08
2016;8;20;2014;5;97,25
2016;8;21;2014;5;97,43
2016;8;22;2014;5;97,60
2016;8;23;2014;5;97,77
2016;8;24;2014;5;97,95
2016;8;25;2014;5;98,12
2016;8;26;2014;5;98,29
2016;8;27;2014;5;98,47
2016;8;28;2014;5;98,64
2016;8;29;2014;5;98,81
2016;8;30;2014;5;98,99
2016;8;31;2014;5;99,16
2016;8;1;2014;6;89,07
2016;8;2;2014;6;89,24
2016;8;3;2014;6;89,41
2016;8;4;2014;6;89,58
2016;8;5;2014;6;89,75
2016;8;6;2014;6;89,92
2016;8;7;2014;6;90,09
2016;8;8;2014;6;90,25
2016;8;9;2014;6;90,42
2016;8;10;2014;6;90,59
2016;8;11;2014;6;90,76
2016;8;12;2014;6;90,93
2016;8;13;2014;6;91,10
2016;8;14;2014;6;91,27
2016;8;15;2014;6;91,44
2016;8;16;2014;6;91,60
2016;8;17;2014;6;91,77
2016;8;18;2014;6;91,94
2016;8;19;2014;6;92,11
2016;8;20;2014;6;92,28
2016;8;21;2014;6;92,45
2016;8;22;2014;6;92,62
2016;8;23;2014;6;92,79
2016;8;24;2014;6;92,95
2016;8;25;2014;6;93,12
2016;8;26;2014;6;93,29
2016;8;27;2014;6;93,46
2016;8;28;2014;6;93,63
2016;8;29;2014;6;93,80
2016;8;30;2014;6;93,97
2016;8;31;2014;6;94,14
2016;8;1;2014;7;84,03
2016;8;2;2014;7;84,19
2016;8;3;2014;7;84,36
2016;8;4;2014;7;84,52
2016;8;5;2014;7;84,68
2016;8;6;2014;7;84,85
2016;8;7;2014;7;85,01
2016;8;8;2014;7;85,18
2016;8;9;2014;7;85,34
2016;8;10;2014;7;85,51
2016;8;11;2014;7;85,67
2016;8;12;2014;7;85,83
2016;8;13;2014;7;86,00
2016;8;14;2014;7;86,16
2016;8;15;2014;7;86,33
2016;8;16;2014;7;86,49
2016;8;17;2014;7;86,66
2016;8;18;2014;7;86,82
2016;8;19;2014;7;86,98
2016;8;20;2014;7;87,15
2016;8;21;2014;7;87,31
2016;8;22;2014;7;87,48
2016;8;23;2014;7;87,64
2016;8;24;2014;7;87,80
2016;8;25;2014;7;87,97
2016;8;26;2014;7;88,13
2016;8;27;2014;7;88,30
2016;8;28;2014;7;88,46
2016;8;29;2014;7;88,63
2016;8;30;2014;7;88,79
2016;8;31;2014;7;88,95
2016;8;1;2014;8;79,37
2016;8;2;2014;8;79,53
2016;8;3;2014;8;79,69
2016;8;4;2014;8;79,85
2016;8;5;2014;8;80,01
2016;8;6;2014;8;80,17
2016;8;7;2014;8;80,33
2016;8;8;2014;8;80,49
2016;8;9;2014;8;80,65
2016;8;10;2014;8;80,81
2016;8;11;2014;8;80,97
2016;8;12;2014;8;81,13
2016;8;13;2014;8;81,29
2016;8;14;2014;8;81,45
2016;8;15;2014;8;81,61
2016;8;16;2014;8;81,77
2016;8;17;2014;8;81,93
2016;8;18;2014;8;82,09
2016;8;19;2014;8;82,25
2016;8;20;2014;8;82,41
2016;8;21;2014;8;82,57
2016;8;22;2014;8;82,73
2016;8;23;2014;8;82,89
2016;8;24;2014;8;83,05
2016;8;25;2014;8;83,21
2016;8;26;2014;8;83,37
2016;8;27;2014;8;83,53
2016;8;28;2014;8;83,69
2016;8;29;2014;8;83,85
2016;8;30;2014;8;84,01
2016;8;31;2014;8;84,17
2016;8;1;2014;9;74,81
2016;8;2;2014;9;74,97
2016;8;3;2014;9;75,13
2016;8;4;2014;9;75,28
2016;8;5;2014;9;75,44
2016;8;6;2014;9;75,59
2016;8;7;2014;9;75,75
2016;8;8;2014;9;75,91
2016;8;9;2014;9;76,06
2016;8;10;2014;9;76,22
2016;8;11;2014;9;76,37
2016;8;12;2014;9;76,53
2016;8;13;2014;9;76,69
2016;8;14;2014;9;76,84
2016;8;15;2014;9;77,00
2016;8;16;2014;9;77,15
2016;8;17;2014;9;77,31
2016;8;18;2014;9;77,47
2016;8;19;2014;9;77,62
2016;8;20;2014;9;77,78
2016;8;21;2014;9;77,93
2016;8;22;2014;9;78,09
2016;8;23;2014;9;78,25
2016;8;24;2014;9;78,40
2016;8;25;2014;9;78,56
2016;8;26;2014;9;78,71
2016;8;27;2014;9;78,87
2016;8;28;2014;9;79,03
2016;8;29;2014;9;79,18
2016;8;30;2014;9;79,34
2016;8;31;2014;9;79,49
2016;8;1;2014;10;70,24
2016;8;2;2014;10;70,39
2016;8;3;2014;10;70,54
2016;8;4;2014;10;70,69
2016;8;5;2014;10;70,84
2016;8;6;2014;10;71,00
2016;8;7;2014;10;71,15
2016;8;8;2014;10;71,30
2016;8;9;2014;10;71,45
2016;8;10;2014;10;71,60
2016;8;11;2014;10;71,76
2016;8;12;2014;10;71,91
2016;8;13;2014;10;72,06
2016;8;14;2014;10;72,21
2016;8;15;2014;10;72,36
2016;8;16;2014;10;72,52
2016;8;17;2014;10;72,67
2016;8;18;2014;10;72,82
2016;8;19;2014;10;72,97
2016;8;20;2014;10;73,12
2016;8;21;2014;10;73,28
2016;8;22;2014;10;73,43
2016;8;23;2014;10;73,58
2016;8;24;2014;10;73,73
2016;8;25;2014;10;73,88
2016;8;26;2014;10;74,04
2016;8;27;2014;10;74,19
2016;8;28;2014;10;74,34
2016;8;29;2014;10;74,49
2016;8;30;2014;10;74,64
2016;8;31;2014;10;74,80
2016;8;1;2014;11;65,95
2016;8;2;2014;11;66,10
2016;8;3;2014;11;66,25
2016;8;4;2014;11;66,40
2016;8;5;2014;11;66,55
2016;8;6;2014;11;66,69
2016;8;7;2014;11;66,84
2016;8;8;2014;11;66,99
2016;8;9;2014;11;67,14
2016;8;10;2014;11;67,29
2016;8;11;2014;11;67,43
2016;8;12;2014;11;67,58
2016;8;13;2014;11;67,73
2016;8;14;2014;11;67,88
2016;8;15;2014;11;68,03
2016;8;16;2014;11;68,17
2016;8;17;2014;11;68,32
2016;8;18;2014;11;68,47
2016;8;19;2014;11;68,62
2016;8;20;2014;11;68,77
2016;8;21;2014;11;68,92
2016;8;22;2014;11;69,06
2016;8;23;2014;11;69,21
2016;8;24;2014;11;69,36
2016;8;25;2014;11;69,51
2016;8;26;2014;11;69,66
2016;8;27;2014;11;69,80
2016;8;28;2014;11;69,95
2016;8;29;2014;11;70,10
2016;8;30;2014;11;70,25
2016;8;31;2014;11;70,40
2016;8;1;2014;12;61,36
2016;8;2;2014;12;61,50
2016;8;3;2014;12;61,65
2016;8;4;2014;12;61,79
2016;8;5;2014;12;61,94
2016;8;6;2014;12;62,08
2016;8;7;2014;12;62,22
2016;8;8;2014;12;62,37
2016;8;9;2014;12;62,51
2016;8;10;2014;12;62,66
2016;8;11;2014;12;62,80
2016;8;12;2014;12;62,94
2016;8;13;2014;12;63,09
2016;8;14;2014;12;63,23
2016;8;15;2014;12;63,38
2016;8;16;2014;12;63,52
2016;8;17;2014;12;63,66
2016;8;18;2014;12;63,81
2016;8;19;2014;12;63,95
2016;8;20;2014;12;64,10
2016;8;21;2014;12;64,24
2016;8;22;2014;12;64,38
2016;8;23;2014;12;64,53
2016;8;24;2014;12;64,67
2016;8;25;2014;12;64,82
2016;8;26;2014;12;64,96
2016;8;27;2014;12;65,10
2016;8;28;2014;12;65,25
2016;8;29;2014;12;65,39
2016;8;30;2014;12;65,54
2016;8;31;2014;12;65,68
2016;8;1;2015;1;57,36
2016;8;2;2015;1;57,50
2016;8;3;2015;1;57,64
2016;8;4;2015;1;57,78
2016;8;5;2015;1;57,92
2016;8;6;2015;1;58,06
2016;8;7;2015;1;58,20
2016;8;8;2015;1;58,34
2016;8;9;2015;1;58,48
2016;8;10;2015;1;58,62
2016;8;11;2015;1;58,76
2016;8;12;2015;1;58,90
2016;8;13;2015;1;59,04
2016;8;14;2015;1;59,18
2016;8;15;2015;1;59,32
2016;8;16;2015;1;59,46
2016;8;17;2015;1;59,60
2016;8;18;2015;1;59,74
2016;8;19;2015;1;59,88
2016;8;20;2015;1;60,03
2016;8;21;2015;1;60,17
2016;8;22;2015;1;60,31
2016;8;23;2015;1;60,45
2016;8;24;2015;1;60,59
2016;8;25;2015;1;60,73
2016;8;26;2015;1;60,87
2016;8;27;2015;1;61,01
2016;8;28;2015;1;61,15
2016;8;29;2015;1;61,29
2016;8;30;2015;1;61,43
2016;8;31;2015;1;61,57
2016;8;1;2015;2;53,55
2016;8;2;2015;2;53,69
2016;8;3;2015;2;53,83
2016;8;4;2015;2;53,96
2016;8;5;2015;2;54,10
2016;8;6;2015;2;54,24
2016;8;7;2015;2;54,37
2016;8;8;2015;2;54,51
2016;8;9;2015;2;54,65
2016;8;10;2015;2;54,79
2016;8;11;2015;2;54,92
2016;8;12;2015;2;55,06
2016;8;13;2015;2;55,20
2016;8;14;2015;2;55,33
2016;8;15;2015;2;55,47
2016;8;16;2015;2;55,61
2016;8;17;2015;2;55,75
2016;8;18;2015;2;55,88
2016;8;19;2015;2;56,02
2016;8;20;2015;2;56,16
2016;8;21;2015;2;56,29
2016;8;22;2015;2;56,43
2016;8;23;2015;2;56,57
2016;8;24;2015;2;56,70
2016;8;25;2015;2;56,84
2016;8;26;2015;2;56,98
2016;8;27;2015;2;57,12
2016;8;28;2015;2;57,25
2016;8;29;2015;2;57,39
2016;8;30;2015;2;57,53
2016;8;31;2015;2;57,66
2016;8;1;2015;3;49,47
2016;8;2;2015;3;49,60
2016;8;3;2015;3;49,74
2016;8;4;2015;3;49,87
2016;8;5;2015;3;50,01
2016;8;6;2015;3;50,14
2016;8;7;2015;3;50,27
2016;8;8;2015;3;50,41
2016;8;9;2015;3;50,54
2016;8;10;2015;3;50,67
2016;8;11;2015;3;50,81
2016;8;12;2015;3;50,94
2016;8;13;2015;3;51,07
2016;8;14;2015;3;51,21
2016;8;15;2015;3;51,34
2016;8;16;2015;3;51,47
2016;8;17;2015;3;51,61
2016;8;18;2015;3;51,74
2016;8;19;2015;3;51,87
2016;8;20;2015;3;52,01
2016;8;21;2015;3;52,14
2016;8;22;2015;3;52,27
2016;8;23;2015;3;52,41
2016;8;24;2015;3;52,54
2016;8;25;2015;3;52,67
2016;8;26;2015;3;52,81
2016;8;27;2015;3;52,94
2016;8;28;2015;3;53,07
2016;8;29;2015;3;53,21
2016;8;30;2015;3;53,34
2016;8;31;2015;3;53,47
2016;8;1;2015;4;45,57
2016;8;2;2015;4;45,70
2016;8;3;2015;4;45,83
2016;8;4;2015;4;45,96
2016;8;5;2015;4;46,09
2016;8;6;2015;4;46,22
2016;8;7;2015;4;46,35
2016;8;8;2015;4;46,48
2016;8;9;2015;4;46,61
2016;8;10;2015;4;46,74
2016;8;11;2015;4;46,87
2016;8;12;2015;4;47,00
2016;8;13;2015;4;47,13
2016;8;14;2015;4;47,26
2016;8;15;2015;4;47,39
2016;8;16;2015;4;47,52
2016;8;17;2015;4;47,65
2016;8;18;2015;4;47,78
2016;8;19;2015;4;47,91
2016;8;20;2015;4;48,04
2016;8;21;2015;4;48,17
2016;8;22;2015;4;48,30
2016;8;23;2015;4;48,43
2016;8;24;2015;4;48,56
2016;8;25;2015;4;48,69
2016;8;26;2015;4;48,82
2016;8;27;2015;4;48,95
2016;8;28;2015;4;49,08
2016;8;29;2015;4;49,21
2016;8;30;2015;4;49,34
2016;8;31;2015;4;49,47
2016;8;1;2015;5;41,90
2016;8;2;2015;5;42,03
2016;8;3;2015;5;42,16
2016;8;4;2015;5;42,28
2016;8;5;2015;5;42,41
2016;8;6;2015;5;42,54
2016;8;7;2015;5;42,66
2016;8;8;2015;5;42,79
2016;8;9;2015;5;42,92
2016;8;10;2015;5;43,04
2016;8;11;2015;5;43,17
2016;8;12;2015;5;43,30
2016;8;13;2015;5;43,42
2016;8;14;2015;5;43,55
2016;8;15;2015;5;43,68
2016;8;16;2015;5;43,80
2016;8;17;2015;5;43,93
2016;8;18;2015;5;44,06
2016;8;19;2015;5;44,18
2016;8;20;2015;5;44,31
2016;8;21;2015;5;44,44
2016;8;22;2015;5;44,56
2016;8;23;2015;5;44,69
2016;8;24;2015;5;44,82
2016;8;25;2015;5;44,94
2016;8;26;2015;5;45,07
2016;8;27;2015;5;45,20
2016;8;28;2015;5;45,32
2016;8;29;2015;5;45,45
2016;8;30;2015;5;45,58
2016;8;31;2015;5;45,70
2016;8;1;2015;6;38,39
2016;8;2;2015;6;38,51
2016;8;3;2015;6;38,64
2016;8;4;2015;6;38,76
2016;8;5;2015;6;38,88
2016;8;6;2015;6;39,01
2016;8;7;2015;6;39,13
2016;8;8;2015;6;39,25
2016;8;9;2015;6;39,38
2016;8;10;2015;6;39,50
2016;8;11;2015;6;39,63
