a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;11;4;2000;11;19236,78
2023;11;5;2000;11;19265,72
2023;11;6;2000;11;19294,65
2023;11;7;2000;11;19323,59
2023;11;8;2000;11;19352,52
2023;11;9;2000;11;19381,45
2023;11;10;2000;11;19410,39
2023;11;11;2000;11;19439,32
2023;11;12;2000;11;19468,26
2023;11;13;2000;11;19497,19
2023;11;14;2000;11;19526,12
2023;11;15;2000;11;19555,06
2023;11;16;2000;11;19583,99
2023;11;17;2000;11;19612,93
2023;11;18;2000;11;19641,86
2023;11;19;2000;11;19670,80
2023;11;20;2000;11;19699,73
2023;11;21;2000;11;19728,66
2023;11;22;2000;11;19757,60
2023;11;23;2000;11;19786,53
2023;11;24;2000;11;19815,47
2023;11;25;2000;11;19844,40
2023;11;26;2000;11;19873,33
2023;11;27;2000;11;19902,27
2023;11;28;2000;11;19931,20
2023;11;29;2000;11;19960,14
2023;11;30;2000;11;19989,07
2023;11;1;2000;12;18769,71
2023;11;2;2000;12;18798,08
2023;11;3;2000;12;18826,44
2023;11;4;2000;12;18854,80
2023;11;5;2000;12;18883,16
2023;11;6;2000;12;18911,53
2023;11;7;2000;12;18939,89
2023;11;8;2000;12;18968,25
2023;11;9;2000;12;18996,61
2023;11;10;2000;12;19024,98
2023;11;11;2000;12;19053,34
2023;11;12;2000;12;19081,70
2023;11;13;2000;12;19110,07
2023;11;14;2000;12;19138,43
2023;11;15;2000;12;19166,79
2023;11;16;2000;12;19195,15
2023;11;17;2000;12;19223,52
2023;11;18;2000;12;19251,88
2023;11;19;2000;12;19280,24
2023;11;20;2000;12;19308,60
2023;11;21;2000;12;19336,97
2023;11;22;2000;12;19365,33
2023;11;23;2000;12;19393,69
2023;11;24;2000;12;19422,05
2023;11;25;2000;12;19450,42
2023;11;26;2000;12;19478,78
2023;11;27;2000;12;19507,14
2023;11;28;2000;12;19535,50
2023;11;29;2000;12;19563,87
2023;11;30;2000;12;19592,23
2023;11;1;2001;1;18337,12
2023;11;2;2001;1;18364,83
2023;11;3;2001;1;18392,54
2023;11;4;2001;1;18420,25
2023;11;5;2001;1;18447,96
2023;11;6;2001;1;18475,68
2023;11;7;2001;1;18503,39
2023;11;8;2001;1;18531,10
2023;11;9;2001;1;18558,81
2023;11;10;2001;1;18586,53
2023;11;11;2001;1;18614,24
2023;11;12;2001;1;18641,95
2023;11;13;2001;1;18669,66
2023;11;14;2001;1;18697,37
2023;11;15;2001;1;18725,09
2023;11;16;2001;1;18752,80
2023;11;17;2001;1;18780,51
2023;11;18;2001;1;18808,22
2023;11;19;2001;1;18835,94
2023;11;20;2001;1;18863,65
2023;11;21;2001;1;18891,36
2023;11;22;2001;1;18919,07
2023;11;23;2001;1;18946,79
2023;11;24;2001;1;18974,50
2023;11;25;2001;1;19002,21
2023;11;26;2001;1;19029,92
2023;11;27;2001;1;19057,63
2023;11;28;2001;1;19085,35
2023;11;29;2001;1;19113,06
2023;11;30;2001;1;19140,77
2023;11;1;2001;2;17979,59
2023;11;2;2001;2;18006,76
2023;11;3;2001;2;18033,94
2023;11;4;2001;2;18061,11
2023;11;5;2001;2;18088,29
2023;11;6;2001;2;18115,46
2023;11;7;2001;2;18142,64
2023;11;8;2001;2;18169,81
2023;11;9;2001;2;18196,99
2023;11;10;2001;2;18224,16
2023;11;11;2001;2;18251,34
2023;11;12;2001;2;18278,51
2023;11;13;2001;2;18305,69
2023;11;14;2001;2;18332,86
2023;11;15;2001;2;18360,04
2023;11;16;2001;2;18387,21
2023;11;17;2001;2;18414,39
2023;11;18;2001;2;18441,56
2023;11;19;2001;2;18468,74
2023;11;20;2001;2;18495,91
2023;11;21;2001;2;18523,09
2023;11;22;2001;2;18550,26
2023;11;23;2001;2;18577,44
2023;11;24;2001;2;18604,61
2023;11;25;2001;2;18631,79
2023;11;26;2001;2;18658,96
2023;11;27;2001;2;18686,14
2023;11;28;2001;2;18713,31
2023;11;29;2001;2;18740,49
2023;11;30;2001;2;18767,66
2023;11;1;2001;3;17631,69
2023;11;2;2001;3;17658,34
2023;11;3;2001;3;17685,00
2023;11;4;2001;3;17711,65
2023;11;5;2001;3;17738,30
2023;11;6;2001;3;17764,95
2023;11;7;2001;3;17791,60
2023;11;8;2001;3;17818,26
2023;11;9;2001;3;17844,91
2023;11;10;2001;3;17871,56
2023;11;11;2001;3;17898,21
2023;11;12;2001;3;17924,86
2023;11;13;2001;3;17951,52
2023;11;14;2001;3;17978,17
2023;11;15;2001;3;18004,82
2023;11;16;2001;3;18031,47
2023;11;17;2001;3;18058,12
2023;11;18;2001;3;18084,78
2023;11;19;2001;3;18111,43
2023;11;20;2001;3;18138,08
2023;11;21;2001;3;18164,73
2023;11;22;2001;3;18191,38
2023;11;23;2001;3;18218,04
2023;11;24;2001;3;18244,69
2023;11;25;2001;3;18271,34
2023;11;26;2001;3;18297,99
2023;11;27;2001;3;18324,64
2023;11;28;2001;3;18351,30
2023;11;29;2001;3;18377,95
2023;11;30;2001;3;18404,60
2023;11;1;2001;4;17297,65
2023;11;2;2001;4;17323,80
2023;11;3;2001;4;17349,95
2023;11;4;2001;4;17376,10
2023;11;5;2001;4;17402,25
2023;11;6;2001;4;17428,40
2023;11;7;2001;4;17454,55
2023;11;8;2001;4;17480,70
2023;11;9;2001;4;17506,85
2023;11;10;2001;4;17533,00
2023;11;11;2001;4;17559,15
2023;11;12;2001;4;17585,30
2023;11;13;2001;4;17611,45
2023;11;14;2001;4;17637,60
2023;11;15;2001;4;17663,75
2023;11;16;2001;4;17689,90
2023;11;17;2001;4;17716,05
2023;11;18;2001;4;17742,20
2023;11;19;2001;4;17768,35
2023;11;20;2001;4;17794,50
2023;11;21;2001;4;17820,65
2023;11;22;2001;4;17846,80
2023;11;23;2001;4;17872,95
2023;11;24;2001;4;17899,10
2023;11;25;2001;4;17925,25
2023;11;26;2001;4;17951,40
2023;11;27;2001;4;17977,55
2023;11;28;2001;4;18003,70
2023;11;29;2001;4;18029,85
2023;11;30;2001;4;18056,00
2023;11;1;2001;5;16960,04
2023;11;2;2001;5;16985,68
2023;11;3;2001;5;17011,32
2023;11;4;2001;5;17036,97
2023;11;5;2001;5;17062,61
2023;11;6;2001;5;17088,25
2023;11;7;2001;5;17113,89
2023;11;8;2001;5;17139,54
2023;11;9;2001;5;17165,18
2023;11;10;2001;5;17190,82
2023;11;11;2001;5;17216,46
2023;11;12;2001;5;17242,11
2023;11;13;2001;5;17267,75
2023;11;14;2001;5;17293,39
2023;11;15;2001;5;17319,03
2023;11;16;2001;5;17344,68
2023;11;17;2001;5;17370,32
2023;11;18;2001;5;17395,96
2023;11;19;2001;5;17421,60
2023;11;20;2001;5;17447,25
2023;11;21;2001;5;17472,89
2023;11;22;2001;5;17498,53
2023;11;23;2001;5;17524,17
2023;11;24;2001;5;17549,82
2023;11;25;2001;5;17575,46
2023;11;26;2001;5;17601,10
2023;11;27;2001;5;17626,74
2023;11;28;2001;5;17652,39
2023;11;29;2001;5;17678,03
2023;11;30;2001;5;17703,67
2023;11;1;2001;6;16693,02
2023;11;2;2001;6;16718,26
2023;11;3;2001;6;16743,50
2023;11;4;2001;6;16768,74
2023;11;5;2001;6;16793,98
2023;11;6;2001;6;16819,22
2023;11;7;2001;6;16844,46
2023;11;8;2001;6;16869,70
2023;11;9;2001;6;16894,94
2023;11;10;2001;6;16920,19
2023;11;11;2001;6;16945,43
2023;11;12;2001;6;16970,67
2023;11;13;2001;6;16995,91
2023;11;14;2001;6;17021,15
2023;11;15;2001;6;17046,39
2023;11;16;2001;6;17071,63
2023;11;17;2001;6;17096,87
2023;11;18;2001;6;17122,11
2023;11;19;2001;6;17147,36
2023;11;20;2001;6;17172,60
2023;11;21;2001;6;17197,84
2023;11;22;2001;6;17223,08
2023;11;23;2001;6;17248,32
2023;11;24;2001;6;17273,56
2023;11;25;2001;6;17298,80
2023;11;26;2001;6;17324,04
2023;11;27;2001;6;17349,28
2023;11;28;2001;6;17374,52
2023;11;29;2001;6;17399,77
2023;11;30;2001;6;17425,01
2023;11;1;2001;7;16380,34
2023;11;2;2001;7;16405,11
2023;11;3;2001;7;16429,88
2023;11;4;2001;7;16454,65
2023;11;5;2001;7;16479,42
2023;11;6;2001;7;16504,19
2023;11;7;2001;7;16528,96
2023;11;8;2001;7;16553,73
2023;11;9;2001;7;16578,50
2023;11;10;2001;7;16603,28
2023;11;11;2001;7;16628,05
2023;11;12;2001;7;16652,82
2023;11;13;2001;7;16677,59
2023;11;14;2001;7;16702,36
2023;11;15;2001;7;16727,13
2023;11;16;2001;7;16751,90
2023;11;17;2001;7;16776,67
2023;11;18;2001;7;16801,44
2023;11;19;2001;7;16826,22
2023;11;20;2001;7;16850,99
2023;11;21;2001;7;16875,76
2023;11;22;2001;7;16900,53
2023;11;23;2001;7;16925,30
2023;11;24;2001;7;16950,07
2023;11;25;2001;7;16974,84
2023;11;26;2001;7;16999,61
2023;11;27;2001;7;17024,38
2023;11;28;2001;7;17049,16
2023;11;29;2001;7;17073,93
2023;11;30;2001;7;17098,70
2023;11;1;2001;8;16072,80
2023;11;2;2001;8;16097,10
2023;11;3;2001;8;16121,41
2023;11;4;2001;8;16145,72
2023;11;5;2001;8;16170,03
2023;11;6;2001;8;16194,34
2023;11;7;2001;8;16218,65
2023;11;8;2001;8;16242,96
2023;11;9;2001;8;16267,27
2023;11;10;2001;8;16291,57
2023;11;11;2001;8;16315,88
2023;11;12;2001;8;16340,19
2023;11;13;2001;8;16364,50
2023;11;14;2001;8;16388,81
2023;11;15;2001;8;16413,12
2023;11;16;2001;8;16437,43
2023;11;17;2001;8;16461,74
2023;11;18;2001;8;16486,05
2023;11;19;2001;8;16510,35
2023;11;20;2001;8;16534,66
2023;11;21;2001;8;16558,97
2023;11;22;2001;8;16583,28
2023;11;23;2001;8;16607,59
2023;11;24;2001;8;16631,90
2023;11;25;2001;8;16656,21
2023;11;26;2001;8;16680,52
2023;11;27;2001;8;16704,83
2023;11;28;2001;8;16729,13
2023;11;29;2001;8;16753,44
2023;11;30;2001;8;16777,75
2023;11;1;2001;9;15805,51
2023;11;2;2001;9;15829,42
2023;11;3;2001;9;15853,33
2023;11;4;2001;9;15877,23
2023;11;5;2001;9;15901,14
2023;11;6;2001;9;15925,05
2023;11;7;2001;9;15948,95
2023;11;8;2001;9;15972,86
2023;11;9;2001;9;15996,77
2023;11;10;2001;9;16020,68
2023;11;11;2001;9;16044,58
2023;11;12;2001;9;16068,49
2023;11;13;2001;9;16092,40
2023;11;14;2001;9;16116,30
2023;11;15;2001;9;16140,21
2023;11;16;2001;9;16164,12
2023;11;17;2001;9;16188,03
2023;11;18;2001;9;16211,93
2023;11;19;2001;9;16235,84
2023;11;20;2001;9;16259,75
2023;11;21;2001;9;16283,65
2023;11;22;2001;9;16307,56
2023;11;23;2001;9;16331,47
2023;11;24;2001;9;16355,38
2023;11;25;2001;9;16379,28
2023;11;26;2001;9;16403,19
2023;11;27;2001;9;16427,10
2023;11;28;2001;9;16451,00
2023;11;29;2001;9;16474,91
2023;11;30;2001;9;16498,82
2023;11;1;2001;10;15522,95
2023;11;2;2001;10;15546,43
2023;11;3;2001;10;15569,91
2023;11;4;2001;10;15593,39
2023;11;5;2001;10;15616,88
2023;11;6;2001;10;15640,36
2023;11;7;2001;10;15663,84
2023;11;8;2001;10;15687,32
2023;11;9;2001;10;15710,81
2023;11;10;2001;10;15734,29
2023;11;11;2001;10;15757,77
2023;11;12;2001;10;15781,25
2023;11;13;2001;10;15804,74
2023;11;14;2001;10;15828,22
2023;11;15;2001;10;15851,70
2023;11;16;2001;10;15875,18
2023;11;17;2001;10;15898,67
2023;11;18;2001;10;15922,15
2023;11;19;2001;10;15945,63
2023;11;20;2001;10;15969,11
2023;11;21;2001;10;15992,60
2023;11;22;2001;10;16016,08
2023;11;23;2001;10;16039,56
2023;11;24;2001;10;16063,04
2023;11;25;2001;10;16086,52
2023;11;26;2001;10;16110,01
2023;11;27;2001;10;16133,49
2023;11;28;2001;10;16156,97
2023;11;29;2001;10;16180,45
2023;11;30;2001;10;16203,94
2023;11;1;2001;11;15292,95
2023;11;2;2001;11;15316,09
2023;11;3;2001;11;15339,22
2023;11;4;2001;11;15362,36
2023;11;5;2001;11;15385,50
2023;11;6;2001;11;15408,63
2023;11;7;2001;11;15431,77
2023;11;8;2001;11;15454,91
2023;11;9;2001;11;15478,04
2023;11;10;2001;11;15501,18
2023;11;11;2001;11;15524,32
2023;11;12;2001;11;15547,45
2023;11;13;2001;11;15570,59
2023;11;14;2001;11;15593,73
2023;11;15;2001;11;15616,86
2023;11;16;2001;11;15640,00
2023;11;17;2001;11;15663,14
2023;11;18;2001;11;15686,27
2023;11;19;2001;11;15709,41
2023;11;20;2001;11;15732,55
2023;11;21;2001;11;15755,69
2023;11;22;2001;11;15778,82
2023;11;23;2001;11;15801,96
2023;11;24;2001;11;15825,10
2023;11;25;2001;11;15848,23
2023;11;26;2001;11;15871,37
2023;11;27;2001;11;15894,51
2023;11;28;2001;11;15917,64
2023;11;29;2001;11;15940,78
2023;11;30;2001;11;15963,92
2023;11;1;2001;12;15043,90
2023;11;2;2001;12;15066,66
2023;11;3;2001;12;15089,42
2023;11;4;2001;12;15112,18
2023;11;5;2001;12;15134,95
2023;11;6;2001;12;15157,71
2023;11;7;2001;12;15180,47
2023;11;8;2001;12;15203,23
2023;11;9;2001;12;15226,00
2023;11;10;2001;12;15248,76
2023;11;11;2001;12;15271,52
2023;11;12;2001;12;15294,28
2023;11;13;2001;12;15317,05
2023;11;14;2001;12;15339,81
2023;11;15;2001;12;15362,57
2023;11;16;2001;12;15385,33
2023;11;17;2001;12;15408,10
2023;11;18;2001;12;15430,86
2023;11;19;2001;12;15453,62
2023;11;20;2001;12;15476,38
2023;11;21;2001;12;15499,14
2023;11;22;2001;12;15521,91
2023;11;23;2001;12;15544,67
2023;11;24;2001;12;15567,43
2023;11;25;2001;12;15590,19
2023;11;26;2001;12;15612,96
2023;11;27;2001;12;15635,72
2023;11;28;2001;12;15658,48
2023;11;29;2001;12;15681,24
2023;11;30;2001;12;15704,01
2023;11;1;2002;1;14791,10
2023;11;2;2002;1;14813,49
2023;11;3;2002;1;14835,87
2023;11;4;2002;1;14858,25
2023;11;5;2002;1;14880,63
2023;11;6;2002;1;14903,02
2023;11;7;2002;1;14925,40
2023;11;8;2002;1;14947,78
2023;11;9;2002;1;14970,16
2023;11;10;2002;1;14992,55
2023;11;11;2002;1;15014,93
2023;11;12;2002;1;15037,31
2023;11;13;2002;1;15059,69
2023;11;14;2002;1;15082,08
2023;11;15;2002;1;15104,46
2023;11;16;2002;1;15126,84
2023;11;17;2002;1;15149,22
2023;11;18;2002;1;15171,61
2023;11;19;2002;1;15193,99
2023;11;20;2002;1;15216,37
2023;11;21;2002;1;15238,75
2023;11;22;2002;1;15261,13
2023;11;23;2002;1;15283,52
2023;11;24;2002;1;15305,90
2023;11;25;2002;1;15328,28
2023;11;26;2002;1;15350,66
2023;11;27;2002;1;15373,05
2023;11;28;2002;1;15395,43
2023;11;29;2002;1;15417,81
2023;11;30;2002;1;15440,19
2023;11;1;2002;2;14575,29
2023;11;2;2002;2;14597,35
2023;11;3;2002;2;14619,41
2023;11;4;2002;2;14641,47
2023;11;5;2002;2;14663,53
2023;11;6;2002;2;14685,58
2023;11;7;2002;2;14707,64
2023;11;8;2002;2;14729,70
2023;11;9;2002;2;14751,76
2023;11;10;2002;2;14773,82
2023;11;11;2002;2;14795,87
2023;11;12;2002;2;14817,93
2023;11;13;2002;2;14839,99
2023;11;14;2002;2;14862,05
2023;11;15;2002;2;14884,11
2023;11;16;2002;2;14906,16
2023;11;17;2002;2;14928,22
2023;11;18;2002;2;14950,28
2023;11;19;2002;2;14972,34
2023;11;20;2002;2;14994,40
2023;11;21;2002;2;15016,45
2023;11;22;2002;2;15038,51
2023;11;23;2002;2;15060,57
2023;11;24;2002;2;15082,63
2023;11;25;2002;2;15104,69
2023;11;26;2002;2;15126,74
2023;11;27;2002;2;15148,80
2023;11;28;2002;2;15170,86
2023;11;29;2002;2;15192,92
2023;11;30;2002;2;15214,98
2023;11;1;2002;3;14352,31
2023;11;2;2002;3;14374,03
2023;11;3;2002;3;14395,76
2023;11;4;2002;3;14417,48
2023;11;5;2002;3;14439,20
2023;11;6;2002;3;14460,93
2023;11;7;2002;3;14482,65
2023;11;8;2002;3;14504,37
2023;11;9;2002;3;14526,09
2023;11;10;2002;3;14547,82
2023;11;11;2002;3;14569,54
2023;11;12;2002;3;14591,26
2023;11;13;2002;3;14612,99
2023;11;14;2002;3;14634,71
2023;11;15;2002;3;14656,43
2023;11;16;2002;3;14678,15
2023;11;17;2002;3;14699,88
2023;11;18;2002;3;14721,60
2023;11;19;2002;3;14743,32
2023;11;20;2002;3;14765,05
2023;11;21;2002;3;14786,77
2023;11;22;2002;3;14808,49
2023;11;23;2002;3;14830,21
2023;11;24;2002;3;14851,94
2023;11;25;2002;3;14873,66
2023;11;26;2002;3;14895,38
2023;11;27;2002;3;14917,11
2023;11;28;2002;3;14938,83
2023;11;29;2002;3;14960,55
2023;11;30;2002;3;14982,27
2023;11;1;2002;4;14140,34
2023;11;2;2002;4;14161,74
2023;11;3;2002;4;14183,15
2023;11;4;2002;4;14204,55
2023;11;5;2002;4;14225,96
2023;11;6;2002;4;14247,36
2023;11;7;2002;4;14268,76
2023;11;8;2002;4;14290,17
2023;11;9;2002;4;14311,57
2023;11;10;2002;4;14332,98
2023;11;11;2002;4;14354,38
2023;11;12;2002;4;14375,79
2023;11;13;2002;4;14397,19
2023;11;14;2002;4;14418,59
2023;11;15;2002;4;14440,00
2023;11;16;2002;4;14461,40
2023;11;17;2002;4;14482,81
2023;11;18;2002;4;14504,21
2023;11;19;2002;4;14525,62
2023;11;20;2002;4;14547,02
2023;11;21;2002;4;14568,42
2023;11;22;2002;4;14589,83
2023;11;23;2002;4;14611,23
2023;11;24;2002;4;14632,64
2023;11;25;2002;4;14654,04
2023;11;26;2002;4;14675,44
2023;11;27;2002;4;14696,85
2023;11;28;2002;4;14718,25
2023;11;29;2002;4;14739,66
2023;11;30;2002;4;14761,06
2023;11;1;2002;5;13933,75
2023;11;2;2002;5;13954,84
2023;11;3;2002;5;13975,94
2023;11;4;2002;5;13997,03
2023;11;5;2002;5;14018,12
2023;11;6;2002;5;14039,22
2023;11;7;2002;5;14060,31
2023;11;8;2002;5;14081,41
2023;11;9;2002;5;14102,50
2023;11;10;2002;5;14123,59
2023;11;11;2002;5;14144,69
2023;11;12;2002;5;14165,78
2023;11;13;2002;5;14186,87
2023;11;14;2002;5;14207,97
2023;11;15;2002;5;14229,06
2023;11;16;2002;5;14250,15
2023;11;17;2002;5;14271,25
2023;11;18;2002;5;14292,34
2023;11;19;2002;5;14313,44
2023;11;20;2002;5;14334,53
2023;11;21;2002;5;14355,62
2023;11;22;2002;5;14376,72
2023;11;23;2002;5;14397,81
2023;11;24;2002;5;14418,90
2023;11;25;2002;5;14440,00
2023;11;26;2002;5;14461,09
2023;11;27;2002;5;14482,19
2023;11;28;2002;5;14503,28
2023;11;29;2002;5;14524,37
2023;11;30;2002;5;14545,47
2023;11;1;2002;6;13745,37
2023;11;2;2002;6;13766,18
2023;11;3;2002;6;13786,99
2023;11;4;2002;6;13807,80
2023;11;5;2002;6;13828,61
2023;11;6;2002;6;13849,42
2023;11;7;2002;6;13870,23
2023;11;8;2002;6;13891,04
2023;11;9;2002;6;13911,85
2023;11;10;2002;6;13932,66
2023;11;11;2002;6;13953,47
2023;11;12;2002;6;13974,28
2023;11;13;2002;6;13995,09
2023;11;14;2002;6;14015,90
2023;11;15;2002;6;14036,72
2023;11;16;2002;6;14057,53
2023;11;17;2002;6;14078,34
2023;11;18;2002;6;14099,15
2023;11;19;2002;6;14119,96
2023;11;20;2002;6;14140,77
2023;11;21;2002;6;14161,58
2023;11;22;2002;6;14182,39
2023;11;23;2002;6;14203,20
2023;11;24;2002;6;14224,01
2023;11;25;2002;6;14244,82
2023;11;26;2002;6;14265,63
2023;11;27;2002;6;14286,44
2023;11;28;2002;6;14307,25
2023;11;29;2002;6;14328,06
2023;11;30;2002;6;14348,87
2023;11;1;2002;7;13548,78
2023;11;2;2002;7;13569,29
2023;11;3;2002;7;13589,81
2023;11;4;2002;7;13610,32
2023;11;5;2002;7;13630,84
2023;11;6;2002;7;13651,35
2023;11;7;2002;7;13671,87
2023;11;8;2002;7;13692,38
2023;11;9;2002;7;13712,90
2023;11;10;2002;7;13733,41
2023;11;11;2002;7;13753,93
2023;11;12;2002;7;13774,44
2023;11;13;2002;7;13794,96
2023;11;14;2002;7;13815,47
2023;11;15;2002;7;13835,99
2023;11;16;2002;7;13856,50
2023;11;17;2002;7;13877,02
2023;11;18;2002;7;13897,53
2023;11;19;2002;7;13918,05
2023;11;20;2002;7;13938,56
2023;11;21;2002;7;13959,08
2023;11;22;2002;7;13979,59
2023;11;23;2002;7;14000,11
2023;11;24;2002;7;14020,62
2023;11;25;2002;7;14041,14
2023;11;26;2002;7;14061,65
2023;11;27;2002;7;14082,17
2023;11;28;2002;7;14102,68
2023;11;29;2002;7;14123,20
2023;11;30;2002;7;14143,71
2023;11;1;2002;8;13384,82
2023;11;2;2002;8;13405,09
2023;11;3;2002;8;13425,36
2023;11;4;2002;8;13445,63
2023;11;5;2002;8;13465,89
2023;11;6;2002;8;13486,16
2023;11;7;2002;8;13506,43
2023;11;8;2002;8;13526,70
2023;11;9;2002;8;13546,97
2023;11;10;2002;8;13567,24
2023;11;11;2002;8;13587,51
2023;11;12;2002;8;13607,77
2023;11;13;2002;8;13628,04
2023;11;14;2002;8;13648,31
2023;11;15;2002;8;13668,58
2023;11;16;2002;8;13688,85
2023;11;17;2002;8;13709,12
2023;11;18;2002;8;13729,39
2023;11;19;2002;8;13749,66
2023;11;20;2002;8;13769,92
2023;11;21;2002;8;13790,19
2023;11;22;2002;8;13810,46
2023;11;23;2002;8;13830,73
2023;11;24;2002;8;13851,00
2023;11;25;2002;8;13871,27
2023;11;26;2002;8;13891,54
2023;11;27;2002;8;13911,80
2023;11;28;2002;8;13932,07
2023;11;29;2002;8;13952,34
2023;11;30;2002;8;13972,61
2023;11;1;2002;9;13224,60
2023;11;2;2002;9;13244,62
2023;11;3;2002;9;13264,65
2023;11;4;2002;9;13284,68
2023;11;5;2002;9;13304,71
2023;11;6;2002;9;13324,73
2023;11;7;2002;9;13344,76
2023;11;8;2002;9;13364,79
2023;11;9;2002;9;13384,82
2023;11;10;2002;9;13404,85
2023;11;11;2002;9;13424,87
2023;11;12;2002;9;13444,90
2023;11;13;2002;9;13464,93
2023;11;14;2002;9;13484,96
2023;11;15;2002;9;13504,99
2023;11;16;2002;9;13525,01
2023;11;17;2002;9;13545,04
2023;11;18;2002;9;13565,07
2023;11;19;2002;9;13585,10
2023;11;20;2002;9;13605,12
2023;11;21;2002;9;13625,15
2023;11;22;2002;9;13645,18
2023;11;23;2002;9;13665,21
2023;11;24;2002;9;13685,24
2023;11;25;2002;9;13705,26
2023;11;26;2002;9;13725,29
2023;11;27;2002;9;13745,32
2023;11;28;2002;9;13765,35
2023;11;29;2002;9;13785,37
2023;11;30;2002;9;13805,40
2023;11;1;2002;10;13099,51
2023;11;2;2002;10;13119,35
2023;11;3;2002;10;13139,19
2023;11;4;2002;10;13159,03
2023;11;5;2002;10;13178,87
2023;11;6;2002;10;13198,71
2023;11;7;2002;10;13218,55
2023;11;8;2002;10;13238,39
2023;11;9;2002;10;13258,23
2023;11;10;2002;10;13278,07
2023;11;11;2002;10;13297,91
2023;11;12;2002;10;13317,75
2023;11;13;2002;10;13337,59
2023;11;14;2002;10;13357,43
2023;11;15;2002;10;13377,27
2023;11;16;2002;10;13397,11
2023;11;17;2002;10;13416,95
2023;11;18;2002;10;13436,79
2023;11;19;2002;10;13456,63
2023;11;20;2002;10;13476,47
2023;11;21;2002;10;13496,31
2023;11;22;2002;10;13516,15
2023;11;23;2002;10;13535,99
2023;11;24;2002;10;13555,83
2023;11;25;2002;10;13575,67
2023;11;26;2002;10;13595,51
2023;11;27;2002;10;13615,35
2023;11;28;2002;10;13635,19
2023;11;29;2002;10;13655,03
2023;11;30;2002;10;13674,87
2023;11;1;2002;11;13061,17
2023;11;2;2002;11;13080,95
2023;11;3;2002;11;13100,73
2023;11;4;2002;11;13120,51
2023;11;5;2002;11;13140,29
2023;11;6;2002;11;13160,08
2023;11;7;2002;11;13179,86
2023;11;8;2002;11;13199,64
2023;11;9;2002;11;13219,42
2023;11;10;2002;11;13239,21
2023;11;11;2002;11;13258,99
2023;11;12;2002;11;13278,77
2023;11;13;2002;11;13298,55
2023;11;14;2002;11;13318,33
2023;11;15;2002;11;13338,12
2023;11;16;2002;11;13357,90
2023;11;17;2002;11;13377,68
2023;11;18;2002;11;13397,46
2023;11;19;2002;11;13417,24
2023;11;20;2002;11;13437,03
2023;11;21;2002;11;13456,81
2023;11;22;2002;11;13476,59
2023;11;23;2002;11;13496,37
2023;11;24;2002;11;13516,16
2023;11;25;2002;11;13535,94
2023;11;26;2002;11;13555,72
2023;11;27;2002;11;13575,50
2023;11;28;2002;11;13595,28
2023;11;29;2002;11;13615,07
2023;11;30;2002;11;13634,85
2023;11;1;2002;12;12992,19
2023;11;2;2002;12;13011,87
2023;11;3;2002;12;13031,54
2023;11;4;2002;12;13051,22
2023;11;5;2002;12;13070,90
2023;11;6;2002;12;13090,58
2023;11;7;2002;12;13110,26
2023;11;8;2002;12;13129,94
2023;11;9;2002;12;13149,62
2023;11;10;2002;12;13169,29
2023;11;11;2002;12;13188,97
2023;11;12;2002;12;13208,65
2023;11;13;2002;12;13228,33
2023;11;14;2002;12;13248,01
2023;11;15;2002;12;13267,69
2023;11;16;2002;12;13287,36
2023;11;17;2002;12;13307,04
2023;11;18;2002;12;13326,72
2023;11;19;2002;12;13346,40
2023;11;20;2002;12;13366,08
2023;11;21;2002;12;13385,76
2023;11;22;2002;12;13405,44
2023;11;23;2002;12;13425,11
2023;11;24;2002;12;13444,79
2023;11;25;2002;12;13464,47
2023;11;26;2002;12;13484,15
2023;11;27;2002;12;13503,83
2023;11;28;2002;12;13523,51
2023;11;29;2002;12;13543,18
2023;11;30;2002;12;13562,86
2023;11;1;2003;1;12850,12
2023;11;2;2003;1;12869,59
2023;11;3;2003;1;12889,05
2023;11;4;2003;1;12908,52
2023;11;5;2003;1;12927,98
2023;11;6;2003;1;12947,45
2023;11;7;2003;1;12966,91
2023;11;8;2003;1;12986,38
2023;11;9;2003;1;13005,84
2023;11;10;2003;1;13025,31
2023;11;11;2003;1;13044,77
2023;11;12;2003;1;13064,24
2023;11;13;2003;1;13083,70
2023;11;14;2003;1;13103,17
2023;11;15;2003;1;13122,63
2023;11;16;2003;1;13142,10
2023;11;17;2003;1;13161,56
2023;11;18;2003;1;13181,03
2023;11;19;2003;1;13200,49
2023;11;20;2003;1;13219,96
2023;11;21;2003;1;13239,42
2023;11;22;2003;1;13258,89
2023;11;23;2003;1;13278,35
2023;11;24;2003;1;13297,82
2023;11;25;2003;1;13317,28
2023;11;26;2003;1;13336,75
2023;11;27;2003;1;13356,21
2023;11;28;2003;1;13375,68
2023;11;29;2003;1;13395,14
2023;11;30;2003;1;13414,61
2023;11;1;2003;2;12723,25
2023;11;2;2003;2;12742,52
2023;11;3;2003;2;12761,80
2023;11;4;2003;2;12781,07
2023;11;5;2003;2;12800,35
2023;11;6;2003;2;12819,62
2023;11;7;2003;2;12838,90
2023;11;8;2003;2;12858,17
2023;11;9;2003;2;12877,44
2023;11;10;2003;2;12896,72
2023;11;11;2003;2;12915,99
2023;11;12;2003;2;12935,27
2023;11;13;2003;2;12954,54
2023;11;14;2003;2;12973,82
