a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;15;2012;10;7788,09
2024;5;16;2012;10;7801,15
2024;5;17;2012;10;7814,21
2024;5;18;2012;10;7827,26
2024;5;19;2012;10;7840,32
2024;5;20;2012;10;7853,38
2024;5;21;2012;10;7866,44
2024;5;22;2012;10;7879,49
2024;5;23;2012;10;7892,55
2024;5;24;2012;10;7905,61
2024;5;25;2012;10;7918,67
2024;5;26;2012;10;7931,72
2024;5;27;2012;10;7944,78
2024;5;28;2012;10;7957,84
2024;5;29;2012;10;7970,90
2024;5;30;2012;10;7983,95
2024;5;31;2012;10;7997,01
2024;5;1;2012;11;7409,83
2024;5;2;2012;11;7422,55
2024;5;3;2012;11;7435,28
2024;5;4;2012;11;7448,01
2024;5;5;2012;11;7460,73
2024;5;6;2012;11;7473,46
2024;5;7;2012;11;7486,18
2024;5;8;2012;11;7498,91
2024;5;9;2012;11;7511,64
2024;5;10;2012;11;7524,36
2024;5;11;2012;11;7537,09
2024;5;12;2012;11;7549,82
2024;5;13;2012;11;7562,54
2024;5;14;2012;11;7575,27
2024;5;15;2012;11;7587,99
2024;5;16;2012;11;7600,72
2024;5;17;2012;11;7613,45
2024;5;18;2012;11;7626,17
2024;5;19;2012;11;7638,90
2024;5;20;2012;11;7651,63
2024;5;21;2012;11;7664,35
2024;5;22;2012;11;7677,08
2024;5;23;2012;11;7689,81
2024;5;24;2012;11;7702,53
2024;5;25;2012;11;7715,26
2024;5;26;2012;11;7727,98
2024;5;27;2012;11;7740,71
2024;5;28;2012;11;7753,44
2024;5;29;2012;11;7766,16
2024;5;30;2012;11;7778,89
2024;5;31;2012;11;7791,62
2024;5;1;2012;12;7197,70
2024;5;2;2012;12;7210,06
2024;5;3;2012;12;7222,43
2024;5;4;2012;12;7234,80
2024;5;5;2012;12;7247,16
2024;5;6;2012;12;7259,53
2024;5;7;2012;12;7271,90
2024;5;8;2012;12;7284,26
2024;5;9;2012;12;7296,63
2024;5;10;2012;12;7309,00
2024;5;11;2012;12;7321,36
2024;5;12;2012;12;7333,73
2024;5;13;2012;12;7346,10
2024;5;14;2012;12;7358,46
2024;5;15;2012;12;7370,83
2024;5;16;2012;12;7383,20
2024;5;17;2012;12;7395,57
2024;5;18;2012;12;7407,93
2024;5;19;2012;12;7420,30
2024;5;20;2012;12;7432,67
2024;5;21;2012;12;7445,03
2024;5;22;2012;12;7457,40
2024;5;23;2012;12;7469,77
2024;5;24;2012;12;7482,13
2024;5;25;2012;12;7494,50
2024;5;26;2012;12;7506,87
2024;5;27;2012;12;7519,23
2024;5;28;2012;12;7531,60
2024;5;29;2012;12;7543,97
2024;5;30;2012;12;7556,33
2024;5;31;2012;12;7568,70
2024;5;1;2013;1;6982,01
2024;5;2;2013;1;6994,01
2024;5;3;2013;1;7006,01
2024;5;4;2013;1;7018,01
2024;5;5;2013;1;7030,01
2024;5;6;2013;1;7042,01
2024;5;7;2013;1;7054,01
2024;5;8;2013;1;7066,01
2024;5;9;2013;1;7078,02
2024;5;10;2013;1;7090,02
2024;5;11;2013;1;7102,02
2024;5;12;2013;1;7114,02
2024;5;13;2013;1;7126,02
2024;5;14;2013;1;7138,02
2024;5;15;2013;1;7150,02
2024;5;16;2013;1;7162,03
2024;5;17;2013;1;7174,03
2024;5;18;2013;1;7186,03
2024;5;19;2013;1;7198,03
2024;5;20;2013;1;7210,03
2024;5;21;2013;1;7222,03
2024;5;22;2013;1;7234,03
2024;5;23;2013;1;7246,03
2024;5;24;2013;1;7258,04
2024;5;25;2013;1;7270,04
2024;5;26;2013;1;7282,04
2024;5;27;2013;1;7294,04
2024;5;28;2013;1;7306,04
2024;5;29;2013;1;7318,04
2024;5;30;2013;1;7330,04
2024;5;31;2013;1;7342,05
2024;5;1;2013;2;6799,34
2024;5;2;2013;2;6811,03
2024;5;3;2013;2;6822,72
2024;5;4;2013;2;6834,41
2024;5;5;2013;2;6846,11
2024;5;6;2013;2;6857,80
2024;5;7;2013;2;6869,49
2024;5;8;2013;2;6881,18
2024;5;9;2013;2;6892,87
2024;5;10;2013;2;6904,56
2024;5;11;2013;2;6916,26
2024;5;12;2013;2;6927,95
2024;5;13;2013;2;6939,64
2024;5;14;2013;2;6951,33
2024;5;15;2013;2;6963,02
2024;5;16;2013;2;6974,72
2024;5;17;2013;2;6986,41
2024;5;18;2013;2;6998,10
2024;5;19;2013;2;7009,79
2024;5;20;2013;2;7021,48
2024;5;21;2013;2;7033,17
2024;5;22;2013;2;7044,87
2024;5;23;2013;2;7056,56
2024;5;24;2013;2;7068,25
2024;5;25;2013;2;7079,94
2024;5;26;2013;2;7091,63
2024;5;27;2013;2;7103,33
2024;5;28;2013;2;7115,02
2024;5;29;2013;2;7126,71
2024;5;30;2013;2;7138,40
2024;5;31;2013;2;7150,09
2024;5;1;2013;3;6611,21
2024;5;2;2013;3;6622,59
2024;5;3;2013;3;6633,96
2024;5;4;2013;3;6645,33
2024;5;5;2013;3;6656,70
2024;5;6;2013;3;6668,08
2024;5;7;2013;3;6679,45
2024;5;8;2013;3;6690,82
2024;5;9;2013;3;6702,20
2024;5;10;2013;3;6713,57
2024;5;11;2013;3;6724,94
2024;5;12;2013;3;6736,32
2024;5;13;2013;3;6747,69
2024;5;14;2013;3;6759,06
2024;5;15;2013;3;6770,43
2024;5;16;2013;3;6781,81
2024;5;17;2013;3;6793,18
2024;5;18;2013;3;6804,55
2024;5;19;2013;3;6815,93
2024;5;20;2013;3;6827,30
2024;5;21;2013;3;6838,67
2024;5;22;2013;3;6850,05
2024;5;23;2013;3;6861,42
2024;5;24;2013;3;6872,79
2024;5;25;2013;3;6884,16
2024;5;26;2013;3;6895,54
2024;5;27;2013;3;6906,91
2024;5;28;2013;3;6918,28
2024;5;29;2013;3;6929,66
2024;5;30;2013;3;6941,03
2024;5;31;2013;3;6952,40
2024;5;1;2013;4;6428,80
2024;5;2;2013;4;6439,87
2024;5;3;2013;4;6450,93
2024;5;4;2013;4;6461,99
2024;5;5;2013;4;6473,06
2024;5;6;2013;4;6484,12
2024;5;7;2013;4;6495,18
2024;5;8;2013;4;6506,25
2024;5;9;2013;4;6517,31
2024;5;10;2013;4;6528,38
2024;5;11;2013;4;6539,44
2024;5;12;2013;4;6550,50
2024;5;13;2013;4;6561,57
2024;5;14;2013;4;6572,63
2024;5;15;2013;4;6583,70
2024;5;16;2013;4;6594,76
2024;5;17;2013;4;6605,82
2024;5;18;2013;4;6616,89
2024;5;19;2013;4;6627,95
2024;5;20;2013;4;6639,01
2024;5;21;2013;4;6650,08
2024;5;22;2013;4;6661,14
2024;5;23;2013;4;6672,21
2024;5;24;2013;4;6683,27
2024;5;25;2013;4;6694,33
2024;5;26;2013;4;6705,40
2024;5;27;2013;4;6716,46
2024;5;28;2013;4;6727,53
2024;5;29;2013;4;6738,59
2024;5;30;2013;4;6749,65
2024;5;31;2013;4;6760,72
2024;5;1;2013;5;6245,83
2024;5;2;2013;5;6256,59
2024;5;3;2013;5;6267,34
2024;5;4;2013;5;6278,10
2024;5;5;2013;5;6288,85
2024;5;6;2013;5;6299,60
2024;5;7;2013;5;6310,36
2024;5;8;2013;5;6321,11
2024;5;9;2013;5;6331,86
2024;5;10;2013;5;6342,62
2024;5;11;2013;5;6353,37
2024;5;12;2013;5;6364,13
2024;5;13;2013;5;6374,88
2024;5;14;2013;5;6385,63
2024;5;15;2013;5;6396,39
2024;5;16;2013;5;6407,14
2024;5;17;2013;5;6417,89
2024;5;18;2013;5;6428,65
2024;5;19;2013;5;6439,40
2024;5;20;2013;5;6450,16
2024;5;21;2013;5;6460,91
2024;5;22;2013;5;6471,66
2024;5;23;2013;5;6482,42
2024;5;24;2013;5;6493,17
2024;5;25;2013;5;6503,93
2024;5;26;2013;5;6514,68
2024;5;27;2013;5;6525,43
2024;5;28;2013;5;6536,19
2024;5;29;2013;5;6546,94
2024;5;30;2013;5;6557,69
2024;5;31;2013;5;6568,45
2024;5;1;2013;6;6072,68
2024;5;2;2013;6;6083,14
2024;5;3;2013;6;6093,60
2024;5;4;2013;6;6104,06
2024;5;5;2013;6;6114,52
2024;5;6;2013;6;6124,98
2024;5;7;2013;6;6135,44
2024;5;8;2013;6;6145,90
2024;5;9;2013;6;6156,36
2024;5;10;2013;6;6166,82
2024;5;11;2013;6;6177,28
2024;5;12;2013;6;6187,74
2024;5;13;2013;6;6198,20
2024;5;14;2013;6;6208,66
2024;5;15;2013;6;6219,12
2024;5;16;2013;6;6229,58
2024;5;17;2013;6;6240,04
2024;5;18;2013;6;6250,50
2024;5;19;2013;6;6260,97
2024;5;20;2013;6;6271,43
2024;5;21;2013;6;6281,89
2024;5;22;2013;6;6292,35
2024;5;23;2013;6;6302,81
2024;5;24;2013;6;6313,27
2024;5;25;2013;6;6323,73
2024;5;26;2013;6;6334,19
2024;5;27;2013;6;6344,65
2024;5;28;2013;6;6355,11
2024;5;29;2013;6;6365,57
2024;5;30;2013;6;6376,03
2024;5;31;2013;6;6386,49
2024;5;1;2013;7;5886,58
2024;5;2;2013;7;5896,72
2024;5;3;2013;7;5906,87
2024;5;4;2013;7;5917,01
2024;5;5;2013;7;5927,15
2024;5;6;2013;7;5937,30
2024;5;7;2013;7;5947,44
2024;5;8;2013;7;5957,59
2024;5;9;2013;7;5967,73
2024;5;10;2013;7;5977,88
2024;5;11;2013;7;5988,02
2024;5;12;2013;7;5998,17
2024;5;13;2013;7;6008,31
2024;5;14;2013;7;6018,46
2024;5;15;2013;7;6028,60
2024;5;16;2013;7;6038,75
2024;5;17;2013;7;6048,89
2024;5;18;2013;7;6059,04
2024;5;19;2013;7;6069,18
2024;5;20;2013;7;6079,33
2024;5;21;2013;7;6089,47
2024;5;22;2013;7;6099,62
2024;5;23;2013;7;6109,76
2024;5;24;2013;7;6119,91
2024;5;25;2013;7;6130,05
2024;5;26;2013;7;6140,20
2024;5;27;2013;7;6150,34
2024;5;28;2013;7;6160,49
2024;5;29;2013;7;6170,63
2024;5;30;2013;7;6180,78
2024;5;31;2013;7;6190,92
2024;5;1;2013;8;5728,94
2024;5;2;2013;8;5738,82
2024;5;3;2013;8;5748,70
2024;5;4;2013;8;5758,58
2024;5;5;2013;8;5768,45
2024;5;6;2013;8;5778,33
2024;5;7;2013;8;5788,21
2024;5;8;2013;8;5798,09
2024;5;9;2013;8;5807,97
2024;5;10;2013;8;5817,84
2024;5;11;2013;8;5827,72
2024;5;12;2013;8;5837,60
2024;5;13;2013;8;5847,48
2024;5;14;2013;8;5857,36
2024;5;15;2013;8;5867,23
2024;5;16;2013;8;5877,11
2024;5;17;2013;8;5886,99
2024;5;18;2013;8;5896,87
2024;5;19;2013;8;5906,74
2024;5;20;2013;8;5916,62
2024;5;21;2013;8;5926,50
2024;5;22;2013;8;5936,38
2024;5;23;2013;8;5946,26
2024;5;24;2013;8;5956,13
2024;5;25;2013;8;5966,01
2024;5;26;2013;8;5975,89
2024;5;27;2013;8;5985,77
2024;5;28;2013;8;5995,65
2024;5;29;2013;8;6005,52
2024;5;30;2013;8;6015,40
2024;5;31;2013;8;6025,28
2024;5;1;2013;9;5572,56
2024;5;2;2013;9;5582,17
2024;5;3;2013;9;5591,78
2024;5;4;2013;9;5601,39
2024;5;5;2013;9;5611,01
2024;5;6;2013;9;5620,62
2024;5;7;2013;9;5630,23
2024;5;8;2013;9;5639,85
2024;5;9;2013;9;5649,46
2024;5;10;2013;9;5659,07
2024;5;11;2013;9;5668,68
2024;5;12;2013;9;5678,30
2024;5;13;2013;9;5687,91
2024;5;14;2013;9;5697,52
2024;5;15;2013;9;5707,14
2024;5;16;2013;9;5716,75
2024;5;17;2013;9;5726,36
2024;5;18;2013;9;5735,97
2024;5;19;2013;9;5745,59
2024;5;20;2013;9;5755,20
2024;5;21;2013;9;5764,81
2024;5;22;2013;9;5774,43
2024;5;23;2013;9;5784,04
2024;5;24;2013;9;5793,65
2024;5;25;2013;9;5803,26
2024;5;26;2013;9;5812,88
2024;5;27;2013;9;5822,49
2024;5;28;2013;9;5832,10
2024;5;29;2013;9;5841,72
2024;5;30;2013;9;5851,33
2024;5;31;2013;9;5860,94
2024;5;1;2013;10;5412,34
2024;5;2;2013;10;5421,68
2024;5;3;2013;10;5431,02
2024;5;4;2013;10;5440,37
2024;5;5;2013;10;5449,71
2024;5;6;2013;10;5459,05
2024;5;7;2013;10;5468,39
2024;5;8;2013;10;5477,73
2024;5;9;2013;10;5487,07
2024;5;10;2013;10;5496,41
2024;5;11;2013;10;5505,76
2024;5;12;2013;10;5515,10
2024;5;13;2013;10;5524,44
2024;5;14;2013;10;5533,78
2024;5;15;2013;10;5543,12
2024;5;16;2013;10;5552,46
2024;5;17;2013;10;5561,80
2024;5;18;2013;10;5571,14
2024;5;19;2013;10;5580,49
2024;5;20;2013;10;5589,83
2024;5;21;2013;10;5599,17
2024;5;22;2013;10;5608,51
2024;5;23;2013;10;5617,85
2024;5;24;2013;10;5627,19
2024;5;25;2013;10;5636,53
2024;5;26;2013;10;5645,88
2024;5;27;2013;10;5655,22
2024;5;28;2013;10;5664,56
2024;5;29;2013;10;5673,90
2024;5;30;2013;10;5683,24
2024;5;31;2013;10;5692,58
2024;5;1;2013;11;5271,14
2024;5;2;2013;11;5280,24
2024;5;3;2013;11;5289,34
2024;5;4;2013;11;5298,45
2024;5;5;2013;11;5307,55
2024;5;6;2013;11;5316,65
2024;5;7;2013;11;5325,75
2024;5;8;2013;11;5334,85
2024;5;9;2013;11;5343,96
2024;5;10;2013;11;5353,06
2024;5;11;2013;11;5362,16
2024;5;12;2013;11;5371,26
2024;5;13;2013;11;5380,37
2024;5;14;2013;11;5389,47
2024;5;15;2013;11;5398,57
2024;5;16;2013;11;5407,67
2024;5;17;2013;11;5416,77
2024;5;18;2013;11;5425,88
2024;5;19;2013;11;5434,98
2024;5;20;2013;11;5444,08
2024;5;21;2013;11;5453,18
2024;5;22;2013;11;5462,28
2024;5;23;2013;11;5471,39
2024;5;24;2013;11;5480,49
2024;5;25;2013;11;5489,59
2024;5;26;2013;11;5498,69
2024;5;27;2013;11;5507,79
2024;5;28;2013;11;5516,90
2024;5;29;2013;11;5526,00
2024;5;30;2013;11;5535,10
2024;5;31;2013;11;5544,20
2024;5;1;2013;12;5125,57
2024;5;2;2013;12;5134,43
2024;5;3;2013;12;5143,29
2024;5;4;2013;12;5152,14
2024;5;5;2013;12;5161,00
2024;5;6;2013;12;5169,85
2024;5;7;2013;12;5178,71
2024;5;8;2013;12;5187,56
2024;5;9;2013;12;5196,42
2024;5;10;2013;12;5205,27
2024;5;11;2013;12;5214,13
2024;5;12;2013;12;5222,98
2024;5;13;2013;12;5231,84
2024;5;14;2013;12;5240,69
2024;5;15;2013;12;5249,55
2024;5;16;2013;12;5258,41
2024;5;17;2013;12;5267,26
2024;5;18;2013;12;5276,12
2024;5;19;2013;12;5284,97
2024;5;20;2013;12;5293,83
2024;5;21;2013;12;5302,68
2024;5;22;2013;12;5311,54
2024;5;23;2013;12;5320,39
2024;5;24;2013;12;5329,25
2024;5;25;2013;12;5338,10
2024;5;26;2013;12;5346,96
2024;5;27;2013;12;5355,81
2024;5;28;2013;12;5364,67
2024;5;29;2013;12;5373,53
2024;5;30;2013;12;5382,38
2024;5;31;2013;12;5391,24
2024;5;1;2014;1;4984,71
2024;5;2;2014;1;4993,33
2024;5;3;2014;1;5001,95
2024;5;4;2014;1;5010,56
2024;5;5;2014;1;5019,18
2024;5;6;2014;1;5027,80
2024;5;7;2014;1;5036,41
2024;5;8;2014;1;5045,03
2024;5;9;2014;1;5053,65
2024;5;10;2014;1;5062,26
2024;5;11;2014;1;5070,88
2024;5;12;2014;1;5079,50
2024;5;13;2014;1;5088,11
2024;5;14;2014;1;5096,73
2024;5;15;2014;1;5105,35
2024;5;16;2014;1;5113,96
2024;5;17;2014;1;5122,58
2024;5;18;2014;1;5131,20
2024;5;19;2014;1;5139,81
2024;5;20;2014;1;5148,43
2024;5;21;2014;1;5157,05
2024;5;22;2014;1;5165,66
2024;5;23;2014;1;5174,28
2024;5;24;2014;1;5182,90
2024;5;25;2014;1;5191,51
2024;5;26;2014;1;5200,13
2024;5;27;2014;1;5208,75
2024;5;28;2014;1;5217,36
2024;5;29;2014;1;5225,98
2024;5;30;2014;1;5234,60
2024;5;31;2014;1;5243,21
2024;5;1;2014;2;4863,39
2024;5;2;2014;2;4871,80
2024;5;3;2014;2;4880,21
2024;5;4;2014;2;4888,62
2024;5;5;2014;2;4897,04
2024;5;6;2014;2;4905,45
2024;5;7;2014;2;4913,86
2024;5;8;2014;2;4922,27
2024;5;9;2014;2;4930,68
2024;5;10;2014;2;4939,09
2024;5;11;2014;2;4947,50
2024;5;12;2014;2;4955,91
2024;5;13;2014;2;4964,32
2024;5;14;2014;2;4972,74
2024;5;15;2014;2;4981,15
2024;5;16;2014;2;4989,56
2024;5;17;2014;2;4997,97
2024;5;18;2014;2;5006,38
2024;5;19;2014;2;5014,79
2024;5;20;2014;2;5023,20
2024;5;21;2014;2;5031,61
2024;5;22;2014;2;5040,02
2024;5;23;2014;2;5048,44
2024;5;24;2014;2;5056,85
2024;5;25;2014;2;5065,26
2024;5;26;2014;2;5073,67
2024;5;27;2014;2;5082,08
2024;5;28;2014;2;5090,49
2024;5;29;2014;2;5098,90
2024;5;30;2014;2;5107,31
2024;5;31;2014;2;5115,72
2024;5;1;2014;3;4734,31
2024;5;2;2014;3;4742,50
2024;5;3;2014;3;4750,69
2024;5;4;2014;3;4758,89
2024;5;5;2014;3;4767,08
2024;5;6;2014;3;4775,27
2024;5;7;2014;3;4783,46
2024;5;8;2014;3;4791,66
2024;5;9;2014;3;4799,85
2024;5;10;2014;3;4808,04
2024;5;11;2014;3;4816,23
2024;5;12;2014;3;4824,42
2024;5;13;2014;3;4832,62
2024;5;14;2014;3;4840,81
2024;5;15;2014;3;4849,00
2024;5;16;2014;3;4857,19
2024;5;17;2014;3;4865,39
2024;5;18;2014;3;4873,58
2024;5;19;2014;3;4881,77
2024;5;20;2014;3;4889,96
2024;5;21;2014;3;4898,16
2024;5;22;2014;3;4906,35
2024;5;23;2014;3;4914,54
2024;5;24;2014;3;4922,73
2024;5;25;2014;3;4930,92
2024;5;26;2014;3;4939,12
2024;5;27;2014;3;4947,31
2024;5;28;2014;3;4955,50
2024;5;29;2014;3;4963,69
2024;5;30;2014;3;4971,89
2024;5;31;2014;3;4980,08
2024;5;1;2014;4;4604,76
2024;5;2;2014;4;4612,74
2024;5;3;2014;4;4620,71
2024;5;4;2014;4;4628,68
2024;5;5;2014;4;4636,65
2024;5;6;2014;4;4644,63
2024;5;7;2014;4;4652,60
2024;5;8;2014;4;4660,57
2024;5;9;2014;4;4668,54
2024;5;10;2014;4;4676,52
2024;5;11;2014;4;4684,49
2024;5;12;2014;4;4692,46
2024;5;13;2014;4;4700,44
2024;5;14;2014;4;4708,41
2024;5;15;2014;4;4716,38
2024;5;16;2014;4;4724,35
2024;5;17;2014;4;4732,33
2024;5;18;2014;4;4740,30
2024;5;19;2014;4;4748,27
2024;5;20;2014;4;4756,25
2024;5;21;2014;4;4764,22
2024;5;22;2014;4;4772,19
2024;5;23;2014;4;4780,16
2024;5;24;2014;4;4788,14
2024;5;25;2014;4;4796,11
2024;5;26;2014;4;4804,08
2024;5;27;2014;4;4812,06
2024;5;28;2014;4;4820,03
2024;5;29;2014;4;4828,00
2024;5;30;2014;4;4835,97
2024;5;31;2014;4;4843,95
2024;5;1;2014;5;4489,98
2024;5;2;2014;5;4497,76
2024;5;3;2014;5;4505,54
2024;5;4;2014;5;4513,31
2024;5;5;2014;5;4521,09
2024;5;6;2014;5;4528,87
2024;5;7;2014;5;4536,65
2024;5;8;2014;5;4544,43
2024;5;9;2014;5;4552,21
2024;5;10;2014;5;4559,98
2024;5;11;2014;5;4567,76
2024;5;12;2014;5;4575,54
2024;5;13;2014;5;4583,32
2024;5;14;2014;5;4591,10
2024;5;15;2014;5;4598,88
2024;5;16;2014;5;4606,65
2024;5;17;2014;5;4614,43
2024;5;18;2014;5;4622,21
2024;5;19;2014;5;4629,99
2024;5;20;2014;5;4637,77
2024;5;21;2014;5;4645,55
2024;5;22;2014;5;4653,32
2024;5;23;2014;5;4661,10
2024;5;24;2014;5;4668,88
2024;5;25;2014;5;4676,66
2024;5;26;2014;5;4684,44
2024;5;27;2014;5;4692,21
2024;5;28;2014;5;4699,99
2024;5;29;2014;5;4707,77
2024;5;30;2014;5;4715,55
2024;5;31;2014;5;4723,33
2024;5;1;2014;6;4374,21
2024;5;2;2014;6;4381,79
2024;5;3;2014;6;4389,38
2024;5;4;2014;6;4396,96
2024;5;5;2014;6;4404,54
2024;5;6;2014;6;4412,12
2024;5;7;2014;6;4419,70
2024;5;8;2014;6;4427,29
2024;5;9;2014;6;4434,87
2024;5;10;2014;6;4442,45
2024;5;11;2014;6;4450,03
2024;5;12;2014;6;4457,62
2024;5;13;2014;6;4465,20
2024;5;14;2014;6;4472,78
2024;5;15;2014;6;4480,36
2024;5;16;2014;6;4487,94
2024;5;17;2014;6;4495,53
2024;5;18;2014;6;4503,11
2024;5;19;2014;6;4510,69
2024;5;20;2014;6;4518,27
2024;5;21;2014;6;4525,85
2024;5;22;2014;6;4533,44
2024;5;23;2014;6;4541,02
2024;5;24;2014;6;4548,60
2024;5;25;2014;6;4556,18
2024;5;26;2014;6;4563,76
2024;5;27;2014;6;4571,35
2024;5;28;2014;6;4578,93
2024;5;29;2014;6;4586,51
2024;5;30;2014;6;4594,09
2024;5;31;2014;6;4601,68
2024;5;1;2014;7;4254,80
2024;5;2;2014;7;4262,18
2024;5;3;2014;7;4269,56
2024;5;4;2014;7;4276,94
2024;5;5;2014;7;4284,32
2024;5;6;2014;7;4291,70
2024;5;7;2014;7;4299,08
2024;5;8;2014;7;4306,46
2024;5;9;2014;7;4313,84
2024;5;10;2014;7;4321,22
2024;5;11;2014;7;4328,60
2024;5;12;2014;7;4335,98
2024;5;13;2014;7;4343,36
2024;5;14;2014;7;4350,74
2024;5;15;2014;7;4358,12
2024;5;16;2014;7;4365,50
2024;5;17;2014;7;4372,88
2024;5;18;2014;7;4380,26
2024;5;19;2014;7;4387,64
2024;5;20;2014;7;4395,02
2024;5;21;2014;7;4402,40
2024;5;22;2014;7;4409,78
2024;5;23;2014;7;4417,16
2024;5;24;2014;7;4424,54
2024;5;25;2014;7;4431,92
2024;5;26;2014;7;4439,30
2024;5;27;2014;7;4446,68
2024;5;28;2014;7;4454,06
2024;5;29;2014;7;4461,44
2024;5;30;2014;7;4468,82
2024;5;31;2014;7;4476,20
2024;5;1;2014;8;4144,55
2024;5;2;2014;8;4151,74
2024;5;3;2014;8;4158,94
2024;5;4;2014;8;4166,13
2024;5;5;2014;8;4173,32
2024;5;6;2014;8;4180,51
2024;5;7;2014;8;4187,71
2024;5;8;2014;8;4194,90
2024;5;9;2014;8;4202,09
2024;5;10;2014;8;4209,29
2024;5;11;2014;8;4216,48
2024;5;12;2014;8;4223,67
2024;5;13;2014;8;4230,86
2024;5;14;2014;8;4238,06
2024;5;15;2014;8;4245,25
2024;5;16;2014;8;4252,44
2024;5;17;2014;8;4259,64
2024;5;18;2014;8;4266,83
2024;5;19;2014;8;4274,02
2024;5;20;2014;8;4281,21
2024;5;21;2014;8;4288,41
2024;5;22;2014;8;4295,60
2024;5;23;2014;8;4302,79
2024;5;24;2014;8;4309,99
2024;5;25;2014;8;4317,18
2024;5;26;2014;8;4324,37
2024;5;27;2014;8;4331,57
2024;5;28;2014;8;4338,76
2024;5;29;2014;8;4345,95
2024;5;30;2014;8;4353,14
2024;5;31;2014;8;4360,34
2024;5;1;2014;9;4036,77
2024;5;2;2014;9;4043,78
2024;5;3;2014;9;4050,79
2024;5;4;2014;9;4057,80
2024;5;5;2014;9;4064,81
2024;5;6;2014;9;4071,82
2024;5;7;2014;9;4078,83
2024;5;8;2014;9;4085,84
2024;5;9;2014;9;4092,85
2024;5;10;2014;9;4099,86
2024;5;11;2014;9;4106,87
2024;5;12;2014;9;4113,88
2024;5;13;2014;9;4120,89
2024;5;14;2014;9;4127,90
2024;5;15;2014;9;4134,91
2024;5;16;2014;9;4141,92
2024;5;17;2014;9;4148,94
2024;5;18;2014;9;4155,95
2024;5;19;2014;9;4162,96
2024;5;20;2014;9;4169,97
2024;5;21;2014;9;4176,98
2024;5;22;2014;9;4183,99
2024;5;23;2014;9;4191,00
2024;5;24;2014;9;4198,01
2024;5;25;2014;9;4205,02
2024;5;26;2014;9;4212,03
2024;5;27;2014;9;4219,04
2024;5;28;2014;9;4226,05
2024;5;29;2014;9;4233,06
2024;5;30;2014;9;4240,07
2024;5;31;2014;9;4247,08
2024;5;1;2014;10;3928,47
2024;5;2;2014;10;3935,30
2024;5;3;2014;10;3942,13
2024;5;4;2014;10;3948,95
2024;5;5;2014;10;3955,78
2024;5;6;2014;10;3962,61
2024;5;7;2014;10;3969,43
2024;5;8;2014;10;3976,26
2024;5;9;2014;10;3983,09
2024;5;10;2014;10;3989,91
2024;5;11;2014;10;3996,74
2024;5;12;2014;10;4003,57
2024;5;13;2014;10;4010,39
2024;5;14;2014;10;4017,22
2024;5;15;2014;10;4024,05
2024;5;16;2014;10;4030,87
2024;5;17;2014;10;4037,70
2024;5;18;2014;10;4044,53
2024;5;19;2014;10;4051,35
2024;5;20;2014;10;4058,18
2024;5;21;2014;10;4065,01
2024;5;22;2014;10;4071,83
2024;5;23;2014;10;4078,66
2024;5;24;2014;10;4085,49
2024;5;25;2014;10;4092,31
2024;5;26;2014;10;4099,14
2024;5;27;2014;10;4105,97
2024;5;28;2014;10;4112,79
2024;5;29;2014;10;4119,62
2024;5;30;2014;10;4126,45
2024;5;31;2014;10;4133,27
2024;5;1;2014;11;3827,10
2024;5;2;2014;11;3833,75
2024;5;3;2014;11;3840,41
2024;5;4;2014;11;3847,06
2024;5;5;2014;11;3853,72
2024;5;6;2014;11;3860,37
2024;5;7;2014;11;3867,03
2024;5;8;2014;11;3873,68
2024;5;9;2014;11;3880,34
2024;5;10;2014;11;3886,99
2024;5;11;2014;11;3893,65
2024;5;12;2014;11;3900,30
2024;5;13;2014;11;3906,96
2024;5;14;2014;11;3913,61
2024;5;15;2014;11;3920,27
2024;5;16;2014;11;3926,92
2024;5;17;2014;11;3933,58
2024;5;18;2014;11;3940,23
2024;5;19;2014;11;3946,89
2024;5;20;2014;11;3953,54
2024;5;21;2014;11;3960,20
2024;5;22;2014;11;3966,85
2024;5;23;2014;11;3973,51
2024;5;24;2014;11;3980,16
2024;5;25;2014;11;3986,82
2024;5;26;2014;11;3993,47
2024;5;27;2014;11;4000,13
2024;5;28;2014;11;4006,78
2024;5;29;2014;11;4013,44
2024;5;30;2014;11;4020,09
2024;5;31;2014;11;4026,75
2024;5;1;2014;12;3718,42
2024;5;2;2014;12;3724,89
2024;5;3;2014;12;3731,36
2024;5;4;2014;12;3737,83
2024;5;5;2014;12;3744,30
2024;5;6;2014;12;3750,78
2024;5;7;2014;12;3757,25
2024;5;8;2014;12;3763,72
2024;5;9;2014;12;3770,19
2024;5;10;2014;12;3776,66
2024;5;11;2014;12;3783,13
2024;5;12;2014;12;3789,60
2024;5;13;2014;12;3796,07
2024;5;14;2014;12;3802,54
2024;5;15;2014;12;3809,01
2024;5;16;2014;12;3815,48
2024;5;17;2014;12;3821,95
2024;5;18;2014;12;3828,42
2024;5;19;2014;12;3834,90
2024;5;20;2014;12;3841,37
2024;5;21;2014;12;3847,84
2024;5;22;2014;12;3854,31
2024;5;23;2014;12;3860,78
2024;5;24;2014;12;3867,25
2024;5;25;2014;12;3873,72
2024;5;26;2014;12;3880,19
2024;5;27;2014;12;3886,66
2024;5;28;2014;12;3893,13
2024;5;29;2014;12;3899,60
