﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;4;2000;11;5697,97
2020;9;5;2000;11;5702,55
2020;9;6;2000;11;5707,13
2020;9;7;2000;11;5711,70
2020;9;8;2000;11;5716,28
2020;9;9;2000;11;5720,86
2020;9;10;2000;11;5725,44
2020;9;11;2000;11;5730,01
2020;9;12;2000;11;5734,59
2020;9;13;2000;11;5739,17
2020;9;14;2000;11;5743,75
2020;9;15;2000;11;5748,32
2020;9;16;2000;11;5752,90
2020;9;17;2000;11;5757,48
2020;9;18;2000;11;5762,06
2020;9;19;2000;11;5766,63
2020;9;20;2000;11;5771,21
2020;9;21;2000;11;5775,79
2020;9;22;2000;11;5780,37
2020;9;23;2000;11;5784,94
2020;9;24;2000;11;5789,52
2020;9;25;2000;11;5794,10
2020;9;26;2000;11;5798,68
2020;9;27;2000;11;5803,25
2020;9;28;2000;11;5807,83
2020;9;29;2000;11;5812,41
2020;9;30;2000;11;5816,99
2020;9;1;2000;12;5569,98
2020;9;2;2000;12;5574,46
2020;9;3;2000;12;5578,95
2020;9;4;2000;12;5583,44
2020;9;5;2000;12;5587,92
2020;9;6;2000;12;5592,41
2020;9;7;2000;12;5596,90
2020;9;8;2000;12;5601,39
2020;9;9;2000;12;5605,87
2020;9;10;2000;12;5610,36
2020;9;11;2000;12;5614,85
2020;9;12;2000;12;5619,33
2020;9;13;2000;12;5623,82
2020;9;14;2000;12;5628,31
2020;9;15;2000;12;5632,80
2020;9;16;2000;12;5637,28
2020;9;17;2000;12;5641,77
2020;9;18;2000;12;5646,26
2020;9;19;2000;12;5650,74
2020;9;20;2000;12;5655,23
2020;9;21;2000;12;5659,72
2020;9;22;2000;12;5664,20
2020;9;23;2000;12;5668,69
2020;9;24;2000;12;5673,18
2020;9;25;2000;12;5677,67
2020;9;26;2000;12;5682,15
2020;9;27;2000;12;5686,64
2020;9;28;2000;12;5691,13
2020;9;29;2000;12;5695,61
2020;9;30;2000;12;5700,10
2020;9;1;2001;1;5439,99
2020;9;2;2001;1;5444,37
2020;9;3;2001;1;5448,76
2020;9;4;2001;1;5453,14
2020;9;5;2001;1;5457,53
2020;9;6;2001;1;5461,91
2020;9;7;2001;1;5466,29
2020;9;8;2001;1;5470,68
2020;9;9;2001;1;5475,06
2020;9;10;2001;1;5479,45
2020;9;11;2001;1;5483,83
2020;9;12;2001;1;5488,21
2020;9;13;2001;1;5492,60
2020;9;14;2001;1;5496,98
2020;9;15;2001;1;5501,37
2020;9;16;2001;1;5505,75
2020;9;17;2001;1;5510,14
2020;9;18;2001;1;5514,52
2020;9;19;2001;1;5518,90
2020;9;20;2001;1;5523,29
2020;9;21;2001;1;5527,67
2020;9;22;2001;1;5532,06
2020;9;23;2001;1;5536,44
2020;9;24;2001;1;5540,83
2020;9;25;2001;1;5545,21
2020;9;26;2001;1;5549,59
2020;9;27;2001;1;5553,98
2020;9;28;2001;1;5558,36
2020;9;29;2001;1;5562,75
2020;9;30;2001;1;5567,13
2020;9;1;2001;2;5332,56
2020;9;2;2001;2;5336,86
2020;9;3;2001;2;5341,16
2020;9;4;2001;2;5345,46
2020;9;5;2001;2;5349,76
2020;9;6;2001;2;5354,05
2020;9;7;2001;2;5358,35
2020;9;8;2001;2;5362,65
2020;9;9;2001;2;5366,95
2020;9;10;2001;2;5371,25
2020;9;11;2001;2;5375,55
2020;9;12;2001;2;5379,85
2020;9;13;2001;2;5384,15
2020;9;14;2001;2;5388,45
2020;9;15;2001;2;5392,75
2020;9;16;2001;2;5397,05
2020;9;17;2001;2;5401,35
2020;9;18;2001;2;5405,65
2020;9;19;2001;2;5409,94
2020;9;20;2001;2;5414,24
2020;9;21;2001;2;5418,54
2020;9;22;2001;2;5422,84
2020;9;23;2001;2;5427,14
2020;9;24;2001;2;5431,44
2020;9;25;2001;2;5435,74
2020;9;26;2001;2;5440,04
2020;9;27;2001;2;5444,34
2020;9;28;2001;2;5448,64
2020;9;29;2001;2;5452,94
2020;9;30;2001;2;5457,24
2020;9;1;2001;3;5228,02
2020;9;2;2001;3;5232,24
2020;9;3;2001;3;5236,46
2020;9;4;2001;3;5240,67
2020;9;5;2001;3;5244,89
2020;9;6;2001;3;5249,11
2020;9;7;2001;3;5253,32
2020;9;8;2001;3;5257,54
2020;9;9;2001;3;5261,75
2020;9;10;2001;3;5265,97
2020;9;11;2001;3;5270,19
2020;9;12;2001;3;5274,40
2020;9;13;2001;3;5278,62
2020;9;14;2001;3;5282,84
2020;9;15;2001;3;5287,05
2020;9;16;2001;3;5291,27
2020;9;17;2001;3;5295,49
2020;9;18;2001;3;5299,70
2020;9;19;2001;3;5303,92
2020;9;20;2001;3;5308,14
2020;9;21;2001;3;5312,35
2020;9;22;2001;3;5316,57
2020;9;23;2001;3;5320,79
2020;9;24;2001;3;5325,00
2020;9;25;2001;3;5329,22
2020;9;26;2001;3;5333,43
2020;9;27;2001;3;5337,65
2020;9;28;2001;3;5341,87
2020;9;29;2001;3;5346,08
2020;9;30;2001;3;5350,30
2020;9;1;2001;4;5127,65
2020;9;2;2001;4;5131,79
2020;9;3;2001;4;5135,92
2020;9;4;2001;4;5140,06
2020;9;5;2001;4;5144,20
2020;9;6;2001;4;5148,34
2020;9;7;2001;4;5152,47
2020;9;8;2001;4;5156,61
2020;9;9;2001;4;5160,75
2020;9;10;2001;4;5164,88
2020;9;11;2001;4;5169,02
2020;9;12;2001;4;5173,16
2020;9;13;2001;4;5177,29
2020;9;14;2001;4;5181,43
2020;9;15;2001;4;5185,57
2020;9;16;2001;4;5189,71
2020;9;17;2001;4;5193,84
2020;9;18;2001;4;5197,98
2020;9;19;2001;4;5202,12
2020;9;20;2001;4;5206,25
2020;9;21;2001;4;5210,39
2020;9;22;2001;4;5214,53
2020;9;23;2001;4;5218,67
2020;9;24;2001;4;5222,80
2020;9;25;2001;4;5226,94
2020;9;26;2001;4;5231,08
2020;9;27;2001;4;5235,21
2020;9;28;2001;4;5239,35
2020;9;29;2001;4;5243,49
2020;9;30;2001;4;5247,62
2020;9;1;2001;5;5026,20
2020;9;2;2001;5;5030,26
2020;9;3;2001;5;5034,32
2020;9;4;2001;5;5038,37
2020;9;5;2001;5;5042,43
2020;9;6;2001;5;5046,49
2020;9;7;2001;5;5050,55
2020;9;8;2001;5;5054,60
2020;9;9;2001;5;5058,66
2020;9;10;2001;5;5062,72
2020;9;11;2001;5;5066,77
2020;9;12;2001;5;5070,83
2020;9;13;2001;5;5074,89
2020;9;14;2001;5;5078,94
2020;9;15;2001;5;5083,00
2020;9;16;2001;5;5087,06
2020;9;17;2001;5;5091,11
2020;9;18;2001;5;5095,17
2020;9;19;2001;5;5099,23
2020;9;20;2001;5;5103,28
2020;9;21;2001;5;5107,34
2020;9;22;2001;5;5111,40
2020;9;23;2001;5;5115,45
2020;9;24;2001;5;5119,51
2020;9;25;2001;5;5123,57
2020;9;26;2001;5;5127,62
2020;9;27;2001;5;5131,68
2020;9;28;2001;5;5135,74
2020;9;29;2001;5;5139,79
2020;9;30;2001;5;5143,85
2020;9;1;2001;6;4945,97
2020;9;2;2001;6;4949,96
2020;9;3;2001;6;4953,96
2020;9;4;2001;6;4957,95
2020;9;5;2001;6;4961,94
2020;9;6;2001;6;4965,94
2020;9;7;2001;6;4969,93
2020;9;8;2001;6;4973,92
2020;9;9;2001;6;4977,92
2020;9;10;2001;6;4981,91
2020;9;11;2001;6;4985,90
2020;9;12;2001;6;4989,89
2020;9;13;2001;6;4993,89
2020;9;14;2001;6;4997,88
2020;9;15;2001;6;5001,87
2020;9;16;2001;6;5005,87
2020;9;17;2001;6;5009,86
2020;9;18;2001;6;5013,85
2020;9;19;2001;6;5017,85
2020;9;20;2001;6;5021,84
2020;9;21;2001;6;5025,83
2020;9;22;2001;6;5029,83
2020;9;23;2001;6;5033,82
2020;9;24;2001;6;5037,81
2020;9;25;2001;6;5041,81
2020;9;26;2001;6;5045,80
2020;9;27;2001;6;5049,79
2020;9;28;2001;6;5053,79
2020;9;29;2001;6;5057,78
2020;9;30;2001;6;5061,77
2020;9;1;2001;7;4852,02
2020;9;2;2001;7;4855,93
2020;9;3;2001;7;4859,85
2020;9;4;2001;7;4863,77
2020;9;5;2001;7;4867,69
2020;9;6;2001;7;4871,61
2020;9;7;2001;7;4875,53
2020;9;8;2001;7;4879,45
2020;9;9;2001;7;4883,37
2020;9;10;2001;7;4887,29
2020;9;11;2001;7;4891,20
2020;9;12;2001;7;4895,12
2020;9;13;2001;7;4899,04
2020;9;14;2001;7;4902,96
2020;9;15;2001;7;4906,88
2020;9;16;2001;7;4910,80
2020;9;17;2001;7;4914,72
2020;9;18;2001;7;4918,64
2020;9;19;2001;7;4922,56
2020;9;20;2001;7;4926,47
2020;9;21;2001;7;4930,39
2020;9;22;2001;7;4934,31
2020;9;23;2001;7;4938,23
2020;9;24;2001;7;4942,15
2020;9;25;2001;7;4946,07
2020;9;26;2001;7;4949,99
2020;9;27;2001;7;4953,91
2020;9;28;2001;7;4957,83
2020;9;29;2001;7;4961,74
2020;9;30;2001;7;4965,66
2020;9;1;2001;8;4759,61
2020;9;2;2001;8;4763,45
2020;9;3;2001;8;4767,30
2020;9;4;2001;8;4771,14
2020;9;5;2001;8;4774,99
2020;9;6;2001;8;4778,83
2020;9;7;2001;8;4782,68
2020;9;8;2001;8;4786,53
2020;9;9;2001;8;4790,37
2020;9;10;2001;8;4794,22
2020;9;11;2001;8;4798,06
2020;9;12;2001;8;4801,91
2020;9;13;2001;8;4805,75
2020;9;14;2001;8;4809,60
2020;9;15;2001;8;4813,45
2020;9;16;2001;8;4817,29
2020;9;17;2001;8;4821,14
2020;9;18;2001;8;4824,98
2020;9;19;2001;8;4828,83
2020;9;20;2001;8;4832,67
2020;9;21;2001;8;4836,52
2020;9;22;2001;8;4840,37
2020;9;23;2001;8;4844,21
2020;9;24;2001;8;4848,06
2020;9;25;2001;8;4851,90
2020;9;26;2001;8;4855,75
2020;9;27;2001;8;4859,60
2020;9;28;2001;8;4863,44
2020;9;29;2001;8;4867,29
2020;9;30;2001;8;4871,13
2020;9;1;2001;9;4679,29
2020;9;2;2001;9;4683,07
2020;9;3;2001;9;4686,86
2020;9;4;2001;9;4690,64
2020;9;5;2001;9;4694,42
2020;9;6;2001;9;4698,20
2020;9;7;2001;9;4701,99
2020;9;8;2001;9;4705,77
2020;9;9;2001;9;4709,55
2020;9;10;2001;9;4713,33
2020;9;11;2001;9;4717,11
2020;9;12;2001;9;4720,90
2020;9;13;2001;9;4724,68
2020;9;14;2001;9;4728,46
2020;9;15;2001;9;4732,24
2020;9;16;2001;9;4736,03
2020;9;17;2001;9;4739,81
2020;9;18;2001;9;4743,59
2020;9;19;2001;9;4747,37
2020;9;20;2001;9;4751,15
2020;9;21;2001;9;4754,94
2020;9;22;2001;9;4758,72
2020;9;23;2001;9;4762,50
2020;9;24;2001;9;4766,28
2020;9;25;2001;9;4770,06
2020;9;26;2001;9;4773,85
2020;9;27;2001;9;4777,63
2020;9;28;2001;9;4781,41
2020;9;29;2001;9;4785,19
2020;9;30;2001;9;4788,98
2020;9;1;2001;10;4594,39
2020;9;2;2001;10;4598,10
2020;9;3;2001;10;4601,82
2020;9;4;2001;10;4605,53
2020;9;5;2001;10;4609,25
2020;9;6;2001;10;4612,96
2020;9;7;2001;10;4616,68
2020;9;8;2001;10;4620,39
2020;9;9;2001;10;4624,11
2020;9;10;2001;10;4627,82
2020;9;11;2001;10;4631,54
2020;9;12;2001;10;4635,25
2020;9;13;2001;10;4638,97
2020;9;14;2001;10;4642,68
2020;9;15;2001;10;4646,40
2020;9;16;2001;10;4650,11
2020;9;17;2001;10;4653,83
2020;9;18;2001;10;4657,54
2020;9;19;2001;10;4661,26
2020;9;20;2001;10;4664,97
2020;9;21;2001;10;4668,69
2020;9;22;2001;10;4672,40
2020;9;23;2001;10;4676,12
2020;9;24;2001;10;4679,83
2020;9;25;2001;10;4683,55
2020;9;26;2001;10;4687,26
2020;9;27;2001;10;4690,98
2020;9;28;2001;10;4694,69
2020;9;29;2001;10;4698,41
2020;9;30;2001;10;4702,12
2020;9;1;2001;11;4525,28
2020;9;2;2001;11;4528,94
2020;9;3;2001;11;4532,60
2020;9;4;2001;11;4536,26
2020;9;5;2001;11;4539,92
2020;9;6;2001;11;4543,58
2020;9;7;2001;11;4547,24
2020;9;8;2001;11;4550,90
2020;9;9;2001;11;4554,56
2020;9;10;2001;11;4558,22
2020;9;11;2001;11;4561,88
2020;9;12;2001;11;4565,54
2020;9;13;2001;11;4569,20
2020;9;14;2001;11;4572,86
2020;9;15;2001;11;4576,52
2020;9;16;2001;11;4580,18
2020;9;17;2001;11;4583,84
2020;9;18;2001;11;4587,50
2020;9;19;2001;11;4591,16
2020;9;20;2001;11;4594,82
2020;9;21;2001;11;4598,48
2020;9;22;2001;11;4602,14
2020;9;23;2001;11;4605,80
2020;9;24;2001;11;4609,47
2020;9;25;2001;11;4613,13
2020;9;26;2001;11;4616,79
2020;9;27;2001;11;4620,45
2020;9;28;2001;11;4624,11
2020;9;29;2001;11;4627,77
2020;9;30;2001;11;4631,43
2020;9;1;2001;12;4450,44
2020;9;2;2001;12;4454,04
2020;9;3;2001;12;4457,64
2020;9;4;2001;12;4461,25
2020;9;5;2001;12;4464,85
2020;9;6;2001;12;4468,45
2020;9;7;2001;12;4472,05
2020;9;8;2001;12;4475,65
2020;9;9;2001;12;4479,25
2020;9;10;2001;12;4482,85
2020;9;11;2001;12;4486,45
2020;9;12;2001;12;4490,05
2020;9;13;2001;12;4493,66
2020;9;14;2001;12;4497,26
2020;9;15;2001;12;4500,86
2020;9;16;2001;12;4504,46
2020;9;17;2001;12;4508,06
2020;9;18;2001;12;4511,66
2020;9;19;2001;12;4515,26
2020;9;20;2001;12;4518,86
2020;9;21;2001;12;4522,46
2020;9;22;2001;12;4526,06
2020;9;23;2001;12;4529,67
2020;9;24;2001;12;4533,27
2020;9;25;2001;12;4536,87
2020;9;26;2001;12;4540,47
2020;9;27;2001;12;4544,07
2020;9;28;2001;12;4547,67
2020;9;29;2001;12;4551,27
2020;9;30;2001;12;4554,87
2020;9;1;2002;1;4374,48
2020;9;2;2002;1;4378,02
2020;9;3;2002;1;4381,56
2020;9;4;2002;1;4385,11
2020;9;5;2002;1;4388,65
2020;9;6;2002;1;4392,19
2020;9;7;2002;1;4395,73
2020;9;8;2002;1;4399,27
2020;9;9;2002;1;4402,81
2020;9;10;2002;1;4406,35
2020;9;11;2002;1;4409,89
2020;9;12;2002;1;4413,43
2020;9;13;2002;1;4416,97
2020;9;14;2002;1;4420,52
2020;9;15;2002;1;4424,06
2020;9;16;2002;1;4427,60
2020;9;17;2002;1;4431,14
2020;9;18;2002;1;4434,68
2020;9;19;2002;1;4438,22
2020;9;20;2002;1;4441,76
2020;9;21;2002;1;4445,30
2020;9;22;2002;1;4448,84
2020;9;23;2002;1;4452,38
2020;9;24;2002;1;4455,93
2020;9;25;2002;1;4459,47
2020;9;26;2002;1;4463,01
2020;9;27;2002;1;4466,55
2020;9;28;2002;1;4470,09
2020;9;29;2002;1;4473,63
2020;9;30;2002;1;4477,17
2020;9;1;2002;2;4309,64
2020;9;2;2002;2;4313,13
2020;9;3;2002;2;4316,62
2020;9;4;2002;2;4320,10
2020;9;5;2002;2;4323,59
2020;9;6;2002;2;4327,08
2020;9;7;2002;2;4330,57
2020;9;8;2002;2;4334,06
2020;9;9;2002;2;4337,55
2020;9;10;2002;2;4341,04
2020;9;11;2002;2;4344,53
2020;9;12;2002;2;4348,02
2020;9;13;2002;2;4351,51
2020;9;14;2002;2;4355,00
2020;9;15;2002;2;4358,49
2020;9;16;2002;2;4361,98
2020;9;17;2002;2;4365,47
2020;9;18;2002;2;4368,96
2020;9;19;2002;2;4372,45
2020;9;20;2002;2;4375,94
2020;9;21;2002;2;4379,43
2020;9;22;2002;2;4382,92
2020;9;23;2002;2;4386,41
2020;9;24;2002;2;4389,90
2020;9;25;2002;2;4393,39
2020;9;26;2002;2;4396,88
2020;9;27;2002;2;4400,37
2020;9;28;2002;2;4403,86
2020;9;29;2002;2;4407,35
2020;9;30;2002;2;4410,84
2020;9;1;2002;3;4242,63
2020;9;2;2002;3;4246,07
2020;9;3;2002;3;4249,51
2020;9;4;2002;3;4252,94
2020;9;5;2002;3;4256,38
2020;9;6;2002;3;4259,82
2020;9;7;2002;3;4263,25
2020;9;8;2002;3;4266,69
2020;9;9;2002;3;4270,13
2020;9;10;2002;3;4273,56
2020;9;11;2002;3;4277,00
2020;9;12;2002;3;4280,44
2020;9;13;2002;3;4283,87
2020;9;14;2002;3;4287,31
2020;9;15;2002;3;4290,75
2020;9;16;2002;3;4294,18
2020;9;17;2002;3;4297,62
2020;9;18;2002;3;4301,06
2020;9;19;2002;3;4304,49
2020;9;20;2002;3;4307,93
2020;9;21;2002;3;4311,37
2020;9;22;2002;3;4314,80
2020;9;23;2002;3;4318,24
2020;9;24;2002;3;4321,68
2020;9;25;2002;3;4325,11
2020;9;26;2002;3;4328,55
2020;9;27;2002;3;4331,99
2020;9;28;2002;3;4335,42
2020;9;29;2002;3;4338,86
2020;9;30;2002;3;4342,30
2020;9;1;2002;4;4178,94
2020;9;2;2002;4;4182,33
2020;9;3;2002;4;4185,71
2020;9;4;2002;4;4189,10
2020;9;5;2002;4;4192,49
2020;9;6;2002;4;4195,87
2020;9;7;2002;4;4199,26
2020;9;8;2002;4;4202,64
2020;9;9;2002;4;4206,03
2020;9;10;2002;4;4209,42
2020;9;11;2002;4;4212,80
2020;9;12;2002;4;4216,19
2020;9;13;2002;4;4219,58
2020;9;14;2002;4;4222,96
2020;9;15;2002;4;4226,35
2020;9;16;2002;4;4229,73
2020;9;17;2002;4;4233,12
2020;9;18;2002;4;4236,51
2020;9;19;2002;4;4239,89
2020;9;20;2002;4;4243,28
2020;9;21;2002;4;4246,67
2020;9;22;2002;4;4250,05
2020;9;23;2002;4;4253,44
2020;9;24;2002;4;4256,82
2020;9;25;2002;4;4260,21
2020;9;26;2002;4;4263,60
2020;9;27;2002;4;4266,98
2020;9;28;2002;4;4270,37
2020;9;29;2002;4;4273,76
2020;9;30;2002;4;4277,14
2020;9;1;2002;5;4116,86
2020;9;2;2002;5;4120,20
2020;9;3;2002;5;4123,54
2020;9;4;2002;5;4126,88
2020;9;5;2002;5;4130,21
2020;9;6;2002;5;4133,55
2020;9;7;2002;5;4136,89
2020;9;8;2002;5;4140,22
2020;9;9;2002;5;4143,56
2020;9;10;2002;5;4146,90
2020;9;11;2002;5;4150,24
2020;9;12;2002;5;4153,57
2020;9;13;2002;5;4156,91
2020;9;14;2002;5;4160,25
2020;9;15;2002;5;4163,58
2020;9;16;2002;5;4166,92
2020;9;17;2002;5;4170,26
2020;9;18;2002;5;4173,60
2020;9;19;2002;5;4176,93
2020;9;20;2002;5;4180,27
2020;9;21;2002;5;4183,61
2020;9;22;2002;5;4186,94
2020;9;23;2002;5;4190,28
2020;9;24;2002;5;4193,62
2020;9;25;2002;5;4196,96
2020;9;26;2002;5;4200,29
2020;9;27;2002;5;4203,63
2020;9;28;2002;5;4206,97
2020;9;29;2002;5;4210,30
2020;9;30;2002;5;4213,64
2020;9;1;2002;6;4060,26
2020;9;2;2002;6;4063,55
2020;9;3;2002;6;4066,84
2020;9;4;2002;6;4070,14
2020;9;5;2002;6;4073,43
2020;9;6;2002;6;4076,72
2020;9;7;2002;6;4080,01
2020;9;8;2002;6;4083,31
2020;9;9;2002;6;4086,60
2020;9;10;2002;6;4089,89
2020;9;11;2002;6;4093,18
2020;9;12;2002;6;4096,47
2020;9;13;2002;6;4099,77
2020;9;14;2002;6;4103,06
2020;9;15;2002;6;4106,35
2020;9;16;2002;6;4109,64
2020;9;17;2002;6;4112,94
2020;9;18;2002;6;4116,23
2020;9;19;2002;6;4119,52
2020;9;20;2002;6;4122,81
2020;9;21;2002;6;4126,11
2020;9;22;2002;6;4129,40
2020;9;23;2002;6;4132,69
2020;9;24;2002;6;4135,98
2020;9;25;2002;6;4139,27
2020;9;26;2002;6;4142,57
2020;9;27;2002;6;4145,86
2020;9;28;2002;6;4149,15
2020;9;29;2002;6;4152,44
2020;9;30;2002;6;4155,74
2020;9;1;2002;7;4001,19
2020;9;2;2002;7;4004,43
2020;9;3;2002;7;4007,68
2020;9;4;2002;7;4010,92
2020;9;5;2002;7;4014,17
2020;9;6;2002;7;4017,42
2020;9;7;2002;7;4020,66
2020;9;8;2002;7;4023,91
2020;9;9;2002;7;4027,15
2020;9;10;2002;7;4030,40
2020;9;11;2002;7;4033,64
2020;9;12;2002;7;4036,89
2020;9;13;2002;7;4040,13
2020;9;14;2002;7;4043,38
2020;9;15;2002;7;4046,63
2020;9;16;2002;7;4049,87
2020;9;17;2002;7;4053,12
2020;9;18;2002;7;4056,36
2020;9;19;2002;7;4059,61
2020;9;20;2002;7;4062,85
2020;9;21;2002;7;4066,10
2020;9;22;2002;7;4069,34
2020;9;23;2002;7;4072,59
2020;9;24;2002;7;4075,84
2020;9;25;2002;7;4079,08
2020;9;26;2002;7;4082,33
2020;9;27;2002;7;4085,57
2020;9;28;2002;7;4088,82
2020;9;29;2002;7;4092,06
2020;9;30;2002;7;4095,31
2020;9;1;2002;8;3951,92
2020;9;2;2002;8;3955,13
2020;9;3;2002;8;3958,33
2020;9;4;2002;8;3961,54
2020;9;5;2002;8;3964,75
2020;9;6;2002;8;3967,95
2020;9;7;2002;8;3971,16
2020;9;8;2002;8;3974,37
2020;9;9;2002;8;3977,57
2020;9;10;2002;8;3980,78
2020;9;11;2002;8;3983,99
2020;9;12;2002;8;3987,19
2020;9;13;2002;8;3990,40
2020;9;14;2002;8;3993,61
2020;9;15;2002;8;3996,81
2020;9;16;2002;8;4000,02
2020;9;17;2002;8;4003,23
2020;9;18;2002;8;4006,43
2020;9;19;2002;8;4009,64
2020;9;20;2002;8;4012,85
2020;9;21;2002;8;4016,05
2020;9;22;2002;8;4019,26
2020;9;23;2002;8;4022,47
2020;9;24;2002;8;4025,67
2020;9;25;2002;8;4028,88
2020;9;26;2002;8;4032,09
2020;9;27;2002;8;4035,29
2020;9;28;2002;8;4038,50
2020;9;29;2002;8;4041,71
2020;9;30;2002;8;4044,91
2020;9;1;2002;9;3903,78
2020;9;2;2002;9;3906,95
2020;9;3;2002;9;3910,11
2020;9;4;2002;9;3913,28
2020;9;5;2002;9;3916,45
2020;9;6;2002;9;3919,62
2020;9;7;2002;9;3922,79
2020;9;8;2002;9;3925,96
2020;9;9;2002;9;3929,13
2020;9;10;2002;9;3932,29
2020;9;11;2002;9;3935,46
2020;9;12;2002;9;3938,63
2020;9;13;2002;9;3941,80
2020;9;14;2002;9;3944,97
2020;9;15;2002;9;3948,14
2020;9;16;2002;9;3951,31
2020;9;17;2002;9;3954,47
2020;9;18;2002;9;3957,64
2020;9;19;2002;9;3960,81
2020;9;20;2002;9;3963,98
2020;9;21;2002;9;3967,15
2020;9;22;2002;9;3970,32
2020;9;23;2002;9;3973,48
2020;9;24;2002;9;3976,65
2020;9;25;2002;9;3979,82
2020;9;26;2002;9;3982,99
2020;9;27;2002;9;3986,16
2020;9;28;2002;9;3989,33
2020;9;29;2002;9;3992,50
2020;9;30;2002;9;3995,66
2020;9;1;2002;10;3866,19
2020;9;2;2002;10;3869,33
2020;9;3;2002;10;3872,47
2020;9;4;2002;10;3875,61
2020;9;5;2002;10;3878,75
2020;9;6;2002;10;3881,89
2020;9;7;2002;10;3885,02
2020;9;8;2002;10;3888,16
2020;9;9;2002;10;3891,30
2020;9;10;2002;10;3894,44
2020;9;11;2002;10;3897,58
2020;9;12;2002;10;3900,72
2020;9;13;2002;10;3903,86
2020;9;14;2002;10;3907,00
2020;9;15;2002;10;3910,13
2020;9;16;2002;10;3913,27
2020;9;17;2002;10;3916,41
2020;9;18;2002;10;3919,55
2020;9;19;2002;10;3922,69
2020;9;20;2002;10;3925,83
2020;9;21;2002;10;3928,97
2020;9;22;2002;10;3932,11
2020;9;23;2002;10;3935,24
2020;9;24;2002;10;3938,38
2020;9;25;2002;10;3941,52
2020;9;26;2002;10;3944,66
2020;9;27;2002;10;3947,80
2020;9;28;2002;10;3950,94
2020;9;29;2002;10;3954,08
2020;9;30;2002;10;3957,22
2020;9;1;2002;11;3854,67
2020;9;2;2002;11;3857,80
2020;9;3;2002;11;3860,93
2020;9;4;2002;11;3864,06
2020;9;5;2002;11;3867,19
2020;9;6;2002;11;3870,32
2020;9;7;2002;11;3873,45
2020;9;8;2002;11;3876,58
2020;9;9;2002;11;3879,71
2020;9;10;2002;11;3882,84
2020;9;11;2002;11;3885,97
2020;9;12;2002;11;3889,10
2020;9;13;2002;11;3892,23
2020;9;14;2002;11;3895,36
2020;9;15;2002;11;3898,48
2020;9;16;2002;11;3901,61
2020;9;17;2002;11;3904,74
2020;9;18;2002;11;3907,87
2020;9;19;2002;11;3911,00
2020;9;20;2002;11;3914,13
2020;9;21;2002;11;3917,26
2020;9;22;2002;11;3920,39
2020;9;23;2002;11;3923,52
2020;9;24;2002;11;3926,65
2020;9;25;2002;11;3929,78
2020;9;26;2002;11;3932,91
2020;9;27;2002;11;3936,04
2020;9;28;2002;11;3939,17
2020;9;29;2002;11;3942,30
2020;9;30;2002;11;3945,43
2020;9;1;2002;12;3833,94
2020;9;2;2002;12;3837,06
2020;9;3;2002;12;3840,17
2020;9;4;2002;12;3843,28
2020;9;5;2002;12;3846,40
2020;9;6;2002;12;3849,51
2020;9;7;2002;12;3852,62
2020;9;8;2002;12;3855,74
2020;9;9;2002;12;3858,85
2020;9;10;2002;12;3861,96
2020;9;11;2002;12;3865,08
2020;9;12;2002;12;3868,19
2020;9;13;2002;12;3871,30
2020;9;14;2002;12;3874,42
2020;9;15;2002;12;3877,53
2020;9;16;2002;12;3880,64
2020;9;17;2002;12;3883,76
2020;9;18;2002;12;3886,87
2020;9;19;2002;12;3889,98
2020;9;20;2002;12;3893,09
2020;9;21;2002;12;3896,21
2020;9;22;2002;12;3899,32
2020;9;23;2002;12;3902,43
2020;9;24;2002;12;3905,55
2020;9;25;2002;12;3908,66
2020;9;26;2002;12;3911,77
2020;9;27;2002;12;3914,89
2020;9;28;2002;12;3918,00
2020;9;29;2002;12;3921,11
2020;9;30;2002;12;3924,23
2020;9;1;2003;1;3791,26
2020;9;2;2003;1;3794,34
2020;9;3;2003;1;3797,42
2020;9;4;2003;1;3800,49
2020;9;5;2003;1;3803,57
2020;9;6;2003;1;3806,65
2020;9;7;2003;1;3809,73
2020;9;8;2003;1;3812,81
2020;9;9;2003;1;3815,89
2020;9;10;2003;1;3818,97
2020;9;11;2003;1;3822,05
2020;9;12;2003;1;3825,13
2020;9;13;2003;1;3828,21
2020;9;14;2003;1;3831,29
2020;9;15;2003;1;3834,37
2020;9;16;2003;1;3837,45
2020;9;17;2003;1;3840,53
2020;9;18;2003;1;3843,61
2020;9;19;2003;1;3846,69
2020;9;20;2003;1;3849,77
2020;9;21;2003;1;3852,85
2020;9;22;2003;1;3855,92
2020;9;23;2003;1;3859,00
2020;9;24;2003;1;3862,08
2020;9;25;2003;1;3865,16
2020;9;26;2003;1;3868,24
2020;9;27;2003;1;3871,32
2020;9;28;2003;1;3874,40
2020;9;29;2003;1;3877,48
2020;9;30;2003;1;3880,56
2020;9;1;2003;2;3753,13
2020;9;2;2003;2;3756,18
2020;9;3;2003;2;3759,23
2020;9;4;2003;2;3762,28
2020;9;5;2003;2;3765,33
2020;9;6;2003;2;3768,38
2020;9;7;2003;2;3771,43
2020;9;8;2003;2;3774,48
2020;9;9;2003;2;3777,53
2020;9;10;2003;2;3780,58
2020;9;11;2003;2;3783,63
2020;9;12;2003;2;3786,68
2020;9;13;2003;2;3789,72
2020;9;14;2003;2;3792,77
