a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;15;2000;8;3147,60
2018;3;16;2000;8;3150,14
2018;3;17;2000;8;3152,67
2018;3;18;2000;8;3155,20
2018;3;19;2000;8;3157,74
2018;3;20;2000;8;3160,27
2018;3;21;2000;8;3162,80
2018;3;22;2000;8;3165,34
2018;3;23;2000;8;3167,87
2018;3;24;2000;8;3170,40
2018;3;25;2000;8;3172,94
2018;3;26;2000;8;3175,47
2018;3;27;2000;8;3178,00
2018;3;28;2000;8;3180,54
2018;3;29;2000;8;3183,07
2018;3;30;2000;8;3185,60
2018;3;31;2000;8;3188,14
2018;3;1;2000;9;3058,14
2018;3;2;2000;9;3060,64
2018;3;3;2000;9;3063,13
2018;3;4;2000;9;3065,62
2018;3;5;2000;9;3068,11
2018;3;6;2000;9;3070,60
2018;3;7;2000;9;3073,09
2018;3;8;2000;9;3075,58
2018;3;9;2000;9;3078,07
2018;3;10;2000;9;3080,56
2018;3;11;2000;9;3083,05
2018;3;12;2000;9;3085,54
2018;3;13;2000;9;3088,04
2018;3;14;2000;9;3090,53
2018;3;15;2000;9;3093,02
2018;3;16;2000;9;3095,51
2018;3;17;2000;9;3098,00
2018;3;18;2000;9;3100,49
2018;3;19;2000;9;3102,98
2018;3;20;2000;9;3105,47
2018;3;21;2000;9;3107,96
2018;3;22;2000;9;3110,45
2018;3;23;2000;9;3112,94
2018;3;24;2000;9;3115,43
2018;3;25;2000;9;3117,93
2018;3;26;2000;9;3120,42
2018;3;27;2000;9;3122,91
2018;3;28;2000;9;3125,40
2018;3;29;2000;9;3127,89
2018;3;30;2000;9;3130,38
2018;3;31;2000;9;3132,87
2018;3;1;2000;10;2999,11
2018;3;2;2000;10;3001,55
2018;3;3;2000;10;3004,00
2018;3;4;2000;10;3006,44
2018;3;5;2000;10;3008,88
2018;3;6;2000;10;3011,33
2018;3;7;2000;10;3013,77
2018;3;8;2000;10;3016,22
2018;3;9;2000;10;3018,66
2018;3;10;2000;10;3021,11
2018;3;11;2000;10;3023,55
2018;3;12;2000;10;3025,99
2018;3;13;2000;10;3028,44
2018;3;14;2000;10;3030,88
2018;3;15;2000;10;3033,33
2018;3;16;2000;10;3035,77
2018;3;17;2000;10;3038,22
2018;3;18;2000;10;3040,66
2018;3;19;2000;10;3043,10
2018;3;20;2000;10;3045,55
2018;3;21;2000;10;3047,99
2018;3;22;2000;10;3050,44
2018;3;23;2000;10;3052,88
2018;3;24;2000;10;3055,33
2018;3;25;2000;10;3057,77
2018;3;26;2000;10;3060,21
2018;3;27;2000;10;3062,66
2018;3;28;2000;10;3065,10
2018;3;29;2000;10;3067,55
2018;3;30;2000;10;3069,99
2018;3;31;2000;10;3072,44
2018;3;1;2000;11;2939,58
2018;3;2;2000;11;2941,98
2018;3;3;2000;11;2944,38
2018;3;4;2000;11;2946,77
2018;3;5;2000;11;2949,17
2018;3;6;2000;11;2951,57
2018;3;7;2000;11;2953,96
2018;3;8;2000;11;2956,36
2018;3;9;2000;11;2958,76
2018;3;10;2000;11;2961,16
2018;3;11;2000;11;2963,55
2018;3;12;2000;11;2965,95
2018;3;13;2000;11;2968,35
2018;3;14;2000;11;2970,75
2018;3;15;2000;11;2973,14
2018;3;16;2000;11;2975,54
2018;3;17;2000;11;2977,94
2018;3;18;2000;11;2980,34
2018;3;19;2000;11;2982,73
2018;3;20;2000;11;2985,13
2018;3;21;2000;11;2987,53
2018;3;22;2000;11;2989,92
2018;3;23;2000;11;2992,32
2018;3;24;2000;11;2994,72
2018;3;25;2000;11;2997,12
2018;3;26;2000;11;2999,51
2018;3;27;2000;11;3001,91
2018;3;28;2000;11;3004,31
2018;3;29;2000;11;3006,71
2018;3;30;2000;11;3009,10
2018;3;31;2000;11;3011,50
2018;3;1;2000;12;2879,54
2018;3;2;2000;12;2881,89
2018;3;3;2000;12;2884,24
2018;3;4;2000;12;2886,59
2018;3;5;2000;12;2888,94
2018;3;6;2000;12;2891,29
2018;3;7;2000;12;2893,64
2018;3;8;2000;12;2895,99
2018;3;9;2000;12;2898,34
2018;3;10;2000;12;2900,69
2018;3;11;2000;12;2903,04
2018;3;12;2000;12;2905,39
2018;3;13;2000;12;2907,74
2018;3;14;2000;12;2910,09
2018;3;15;2000;12;2912,44
2018;3;16;2000;12;2914,79
2018;3;17;2000;12;2917,14
2018;3;18;2000;12;2919,49
2018;3;19;2000;12;2921,84
2018;3;20;2000;12;2924,19
2018;3;21;2000;12;2926,54
2018;3;22;2000;12;2928,89
2018;3;23;2000;12;2931,24
2018;3;24;2000;12;2933,59
2018;3;25;2000;12;2935,94
2018;3;26;2000;12;2938,29
2018;3;27;2000;12;2940,64
2018;3;28;2000;12;2942,99
2018;3;29;2000;12;2945,34
2018;3;30;2000;12;2947,69
2018;3;31;2000;12;2950,04
2018;3;1;2001;1;2811,23
2018;3;2;2001;1;2813,52
2018;3;3;2001;1;2815,82
2018;3;4;2001;1;2818,12
2018;3;5;2001;1;2820,41
2018;3;6;2001;1;2822,71
2018;3;7;2001;1;2825,01
2018;3;8;2001;1;2827,30
2018;3;9;2001;1;2829,60
2018;3;10;2001;1;2831,89
2018;3;11;2001;1;2834,19
2018;3;12;2001;1;2836,49
2018;3;13;2001;1;2838,78
2018;3;14;2001;1;2841,08
2018;3;15;2001;1;2843,37
2018;3;16;2001;1;2845,67
2018;3;17;2001;1;2847,97
2018;3;18;2001;1;2850,26
2018;3;19;2001;1;2852,56
2018;3;20;2001;1;2854,85
2018;3;21;2001;1;2857,15
2018;3;22;2001;1;2859,45
2018;3;23;2001;1;2861,74
2018;3;24;2001;1;2864,04
2018;3;25;2001;1;2866,34
2018;3;26;2001;1;2868,63
2018;3;27;2001;1;2870,93
2018;3;28;2001;1;2873,22
2018;3;29;2001;1;2875,52
2018;3;30;2001;1;2877,82
2018;3;31;2001;1;2880,11
2018;3;1;2001;2;2754,78
2018;3;2;2001;2;2757,03
2018;3;3;2001;2;2759,28
2018;3;4;2001;2;2761,53
2018;3;5;2001;2;2763,78
2018;3;6;2001;2;2766,03
2018;3;7;2001;2;2768,28
2018;3;8;2001;2;2770,54
2018;3;9;2001;2;2772,79
2018;3;10;2001;2;2775,04
2018;3;11;2001;2;2777,29
2018;3;12;2001;2;2779,54
2018;3;13;2001;2;2781,79
2018;3;14;2001;2;2784,05
2018;3;15;2001;2;2786,30
2018;3;16;2001;2;2788,55
2018;3;17;2001;2;2790,80
2018;3;18;2001;2;2793,05
2018;3;19;2001;2;2795,30
2018;3;20;2001;2;2797,56
2018;3;21;2001;2;2799,81
2018;3;22;2001;2;2802,06
2018;3;23;2001;2;2804,31
2018;3;24;2001;2;2806,56
2018;3;25;2001;2;2808,81
2018;3;26;2001;2;2811,06
2018;3;27;2001;2;2813,32
2018;3;28;2001;2;2815,57
2018;3;29;2001;2;2817,82
2018;3;30;2001;2;2820,07
2018;3;31;2001;2;2822,32
2018;3;1;2001;3;2699,84
2018;3;2;2001;3;2702,05
2018;3;3;2001;3;2704,26
2018;3;4;2001;3;2706,47
2018;3;5;2001;3;2708,68
2018;3;6;2001;3;2710,88
2018;3;7;2001;3;2713,09
2018;3;8;2001;3;2715,30
2018;3;9;2001;3;2717,51
2018;3;10;2001;3;2719,72
2018;3;11;2001;3;2721,92
2018;3;12;2001;3;2724,13
2018;3;13;2001;3;2726,34
2018;3;14;2001;3;2728,55
2018;3;15;2001;3;2730,76
2018;3;16;2001;3;2732,97
2018;3;17;2001;3;2735,17
2018;3;18;2001;3;2737,38
2018;3;19;2001;3;2739,59
2018;3;20;2001;3;2741,80
2018;3;21;2001;3;2744,01
2018;3;22;2001;3;2746,22
2018;3;23;2001;3;2748,42
2018;3;24;2001;3;2750,63
2018;3;25;2001;3;2752,84
2018;3;26;2001;3;2755,05
2018;3;27;2001;3;2757,26
2018;3;28;2001;3;2759,47
2018;3;29;2001;3;2761,67
2018;3;30;2001;3;2763,88
2018;3;31;2001;3;2766,09
2018;3;1;2001;4;2647,10
2018;3;2;2001;4;2649,26
2018;3;3;2001;4;2651,43
2018;3;4;2001;4;2653,60
2018;3;5;2001;4;2655,76
2018;3;6;2001;4;2657,93
2018;3;7;2001;4;2660,10
2018;3;8;2001;4;2662,26
2018;3;9;2001;4;2664,43
2018;3;10;2001;4;2666,60
2018;3;11;2001;4;2668,76
2018;3;12;2001;4;2670,93
2018;3;13;2001;4;2673,10
2018;3;14;2001;4;2675,26
2018;3;15;2001;4;2677,43
2018;3;16;2001;4;2679,60
2018;3;17;2001;4;2681,76
2018;3;18;2001;4;2683,93
2018;3;19;2001;4;2686,10
2018;3;20;2001;4;2688,26
2018;3;21;2001;4;2690,43
2018;3;22;2001;4;2692,60
2018;3;23;2001;4;2694,76
2018;3;24;2001;4;2696,93
2018;3;25;2001;4;2699,10
2018;3;26;2001;4;2701,26
2018;3;27;2001;4;2703,43
2018;3;28;2001;4;2705,60
2018;3;29;2001;4;2707,76
2018;3;30;2001;4;2709,93
2018;3;31;2001;4;2712,10
2018;3;1;2001;5;2593,79
2018;3;2;2001;5;2595,91
2018;3;3;2001;5;2598,04
2018;3;4;2001;5;2600,16
2018;3;5;2001;5;2602,29
2018;3;6;2001;5;2604,41
2018;3;7;2001;5;2606,54
2018;3;8;2001;5;2608,66
2018;3;9;2001;5;2610,78
2018;3;10;2001;5;2612,91
2018;3;11;2001;5;2615,03
2018;3;12;2001;5;2617,16
2018;3;13;2001;5;2619,28
2018;3;14;2001;5;2621,41
2018;3;15;2001;5;2623,53
2018;3;16;2001;5;2625,66
2018;3;17;2001;5;2627,78
2018;3;18;2001;5;2629,91
2018;3;19;2001;5;2632,03
2018;3;20;2001;5;2634,16
2018;3;21;2001;5;2636,28
2018;3;22;2001;5;2638,40
2018;3;23;2001;5;2640,53
2018;3;24;2001;5;2642,65
2018;3;25;2001;5;2644,78
2018;3;26;2001;5;2646,90
2018;3;27;2001;5;2649,03
2018;3;28;2001;5;2651,15
2018;3;29;2001;5;2653,28
2018;3;30;2001;5;2655,40
2018;3;31;2001;5;2657,53
2018;3;1;2001;6;2551,62
2018;3;2;2001;6;2553,72
2018;3;3;2001;6;2555,81
2018;3;4;2001;6;2557,90
2018;3;5;2001;6;2559,99
2018;3;6;2001;6;2562,08
2018;3;7;2001;6;2564,17
2018;3;8;2001;6;2566,26
2018;3;9;2001;6;2568,36
2018;3;10;2001;6;2570,45
2018;3;11;2001;6;2572,54
2018;3;12;2001;6;2574,63
2018;3;13;2001;6;2576,72
2018;3;14;2001;6;2578,81
2018;3;15;2001;6;2580,90
2018;3;16;2001;6;2583,00
2018;3;17;2001;6;2585,09
2018;3;18;2001;6;2587,18
2018;3;19;2001;6;2589,27
2018;3;20;2001;6;2591,36
2018;3;21;2001;6;2593,45
2018;3;22;2001;6;2595,54
2018;3;23;2001;6;2597,63
2018;3;24;2001;6;2599,73
2018;3;25;2001;6;2601,82
2018;3;26;2001;6;2603,91
2018;3;27;2001;6;2606,00
2018;3;28;2001;6;2608,09
2018;3;29;2001;6;2610,18
2018;3;30;2001;6;2612,27
2018;3;31;2001;6;2614,37
2018;3;1;2001;7;2502,25
2018;3;2;2001;7;2504,30
2018;3;3;2001;7;2506,36
2018;3;4;2001;7;2508,41
2018;3;5;2001;7;2510,46
2018;3;6;2001;7;2512,51
2018;3;7;2001;7;2514,57
2018;3;8;2001;7;2516,62
2018;3;9;2001;7;2518,67
2018;3;10;2001;7;2520,72
2018;3;11;2001;7;2522,78
2018;3;12;2001;7;2524,83
2018;3;13;2001;7;2526,88
2018;3;14;2001;7;2528,93
2018;3;15;2001;7;2530,99
2018;3;16;2001;7;2533,04
2018;3;17;2001;7;2535,09
2018;3;18;2001;7;2537,14
2018;3;19;2001;7;2539,20
2018;3;20;2001;7;2541,25
2018;3;21;2001;7;2543,30
2018;3;22;2001;7;2545,35
2018;3;23;2001;7;2547,41
2018;3;24;2001;7;2549,46
2018;3;25;2001;7;2551,51
2018;3;26;2001;7;2553,56
2018;3;27;2001;7;2555,62
2018;3;28;2001;7;2557,67
2018;3;29;2001;7;2559,72
2018;3;30;2001;7;2561,77
2018;3;31;2001;7;2563,82
2018;3;1;2001;8;2453,69
2018;3;2;2001;8;2455,71
2018;3;3;2001;8;2457,72
2018;3;4;2001;8;2459,73
2018;3;5;2001;8;2461,75
2018;3;6;2001;8;2463,76
2018;3;7;2001;8;2465,78
2018;3;8;2001;8;2467,79
2018;3;9;2001;8;2469,80
2018;3;10;2001;8;2471,82
2018;3;11;2001;8;2473,83
2018;3;12;2001;8;2475,85
2018;3;13;2001;8;2477,86
2018;3;14;2001;8;2479,88
2018;3;15;2001;8;2481,89
2018;3;16;2001;8;2483,90
2018;3;17;2001;8;2485,92
2018;3;18;2001;8;2487,93
2018;3;19;2001;8;2489,95
2018;3;20;2001;8;2491,96
2018;3;21;2001;8;2493,97
2018;3;22;2001;8;2495,99
2018;3;23;2001;8;2498,00
2018;3;24;2001;8;2500,02
2018;3;25;2001;8;2502,03
2018;3;26;2001;8;2504,04
2018;3;27;2001;8;2506,06
2018;3;28;2001;8;2508,07
2018;3;29;2001;8;2510,09
2018;3;30;2001;8;2512,10
2018;3;31;2001;8;2514,12
2018;3;1;2001;9;2411,49
2018;3;2;2001;9;2413,47
2018;3;3;2001;9;2415,45
2018;3;4;2001;9;2417,43
2018;3;5;2001;9;2419,41
2018;3;6;2001;9;2421,39
2018;3;7;2001;9;2423,37
2018;3;8;2001;9;2425,35
2018;3;9;2001;9;2427,33
2018;3;10;2001;9;2429,31
2018;3;11;2001;9;2431,30
2018;3;12;2001;9;2433,28
2018;3;13;2001;9;2435,26
2018;3;14;2001;9;2437,24
2018;3;15;2001;9;2439,22
2018;3;16;2001;9;2441,20
2018;3;17;2001;9;2443,18
2018;3;18;2001;9;2445,16
2018;3;19;2001;9;2447,14
2018;3;20;2001;9;2449,12
2018;3;21;2001;9;2451,10
2018;3;22;2001;9;2453,09
2018;3;23;2001;9;2455,07
2018;3;24;2001;9;2457,05
2018;3;25;2001;9;2459,03
2018;3;26;2001;9;2461,01
2018;3;27;2001;9;2462,99
2018;3;28;2001;9;2464,97
2018;3;29;2001;9;2466,95
2018;3;30;2001;9;2468,93
2018;3;31;2001;9;2470,91
2018;3;1;2001;10;2366,87
2018;3;2;2001;10;2368,82
2018;3;3;2001;10;2370,76
2018;3;4;2001;10;2372,71
2018;3;5;2001;10;2374,65
2018;3;6;2001;10;2376,60
2018;3;7;2001;10;2378,54
2018;3;8;2001;10;2380,49
2018;3;9;2001;10;2382,44
2018;3;10;2001;10;2384,38
2018;3;11;2001;10;2386,33
2018;3;12;2001;10;2388,27
2018;3;13;2001;10;2390,22
2018;3;14;2001;10;2392,16
2018;3;15;2001;10;2394,11
2018;3;16;2001;10;2396,06
2018;3;17;2001;10;2398,00
2018;3;18;2001;10;2399,95
2018;3;19;2001;10;2401,89
2018;3;20;2001;10;2403,84
2018;3;21;2001;10;2405,78
2018;3;22;2001;10;2407,73
2018;3;23;2001;10;2409,67
2018;3;24;2001;10;2411,62
2018;3;25;2001;10;2413,57
2018;3;26;2001;10;2415,51
2018;3;27;2001;10;2417,46
2018;3;28;2001;10;2419,40
2018;3;29;2001;10;2421,35
2018;3;30;2001;10;2423,29
2018;3;31;2001;10;2425,24
2018;3;1;2001;11;2330,55
2018;3;2;2001;11;2332,47
2018;3;3;2001;11;2334,39
2018;3;4;2001;11;2336,30
2018;3;5;2001;11;2338,22
2018;3;6;2001;11;2340,14
2018;3;7;2001;11;2342,06
2018;3;8;2001;11;2343,97
2018;3;9;2001;11;2345,89
2018;3;10;2001;11;2347,81
2018;3;11;2001;11;2349,72
2018;3;12;2001;11;2351,64
2018;3;13;2001;11;2353,56
2018;3;14;2001;11;2355,47
2018;3;15;2001;11;2357,39
2018;3;16;2001;11;2359,31
2018;3;17;2001;11;2361,23
2018;3;18;2001;11;2363,14
2018;3;19;2001;11;2365,06
2018;3;20;2001;11;2366,98
2018;3;21;2001;11;2368,89
2018;3;22;2001;11;2370,81
2018;3;23;2001;11;2372,73
2018;3;24;2001;11;2374,64
2018;3;25;2001;11;2376,56
2018;3;26;2001;11;2378,48
2018;3;27;2001;11;2380,40
2018;3;28;2001;11;2382,31
2018;3;29;2001;11;2384,23
2018;3;30;2001;11;2386,15
2018;3;31;2001;11;2388,06
2018;3;1;2001;12;2291,23
2018;3;2;2001;12;2293,11
2018;3;3;2001;12;2295,00
2018;3;4;2001;12;2296,89
2018;3;5;2001;12;2298,77
2018;3;6;2001;12;2300,66
2018;3;7;2001;12;2302,54
2018;3;8;2001;12;2304,43
2018;3;9;2001;12;2306,32
2018;3;10;2001;12;2308,20
2018;3;11;2001;12;2310,09
2018;3;12;2001;12;2311,97
2018;3;13;2001;12;2313,86
2018;3;14;2001;12;2315,75
2018;3;15;2001;12;2317,63
2018;3;16;2001;12;2319,52
2018;3;17;2001;12;2321,40
2018;3;18;2001;12;2323,29
2018;3;19;2001;12;2325,18
2018;3;20;2001;12;2327,06
2018;3;21;2001;12;2328,95
2018;3;22;2001;12;2330,83
2018;3;23;2001;12;2332,72
2018;3;24;2001;12;2334,61
2018;3;25;2001;12;2336,49
2018;3;26;2001;12;2338,38
2018;3;27;2001;12;2340,26
2018;3;28;2001;12;2342,15
2018;3;29;2001;12;2344,04
2018;3;30;2001;12;2345,92
2018;3;31;2001;12;2347,81
2018;3;1;2002;1;2251,31
2018;3;2;2002;1;2253,17
2018;3;3;2002;1;2255,02
2018;3;4;2002;1;2256,88
2018;3;5;2002;1;2258,73
2018;3;6;2002;1;2260,58
2018;3;7;2002;1;2262,44
2018;3;8;2002;1;2264,29
2018;3;9;2002;1;2266,15
2018;3;10;2002;1;2268,00
2018;3;11;2002;1;2269,86
2018;3;12;2002;1;2271,71
2018;3;13;2002;1;2273,57
2018;3;14;2002;1;2275,42
2018;3;15;2002;1;2277,28
2018;3;16;2002;1;2279,13
2018;3;17;2002;1;2280,98
2018;3;18;2002;1;2282,84
2018;3;19;2002;1;2284,69
2018;3;20;2002;1;2286,55
2018;3;21;2002;1;2288,40
2018;3;22;2002;1;2290,26
2018;3;23;2002;1;2292,11
2018;3;24;2002;1;2293,97
2018;3;25;2002;1;2295,82
2018;3;26;2002;1;2297,67
2018;3;27;2002;1;2299,53
2018;3;28;2002;1;2301,38
2018;3;29;2002;1;2303,24
2018;3;30;2002;1;2305,09
2018;3;31;2002;1;2306,95
2018;3;1;2002;2;2217,24
2018;3;2;2002;2;2219,06
2018;3;3;2002;2;2220,89
2018;3;4;2002;2;2222,72
2018;3;5;2002;2;2224,55
2018;3;6;2002;2;2226,37
2018;3;7;2002;2;2228,20
2018;3;8;2002;2;2230,03
2018;3;9;2002;2;2231,86
2018;3;10;2002;2;2233,68
2018;3;11;2002;2;2235,51
2018;3;12;2002;2;2237,34
2018;3;13;2002;2;2239,17
2018;3;14;2002;2;2240,99
2018;3;15;2002;2;2242,82
2018;3;16;2002;2;2244,65
2018;3;17;2002;2;2246,48
2018;3;18;2002;2;2248,31
2018;3;19;2002;2;2250,13
2018;3;20;2002;2;2251,96
2018;3;21;2002;2;2253,79
2018;3;22;2002;2;2255,62
2018;3;23;2002;2;2257,44
2018;3;24;2002;2;2259,27
2018;3;25;2002;2;2261,10
2018;3;26;2002;2;2262,93
2018;3;27;2002;2;2264,75
2018;3;28;2002;2;2266,58
2018;3;29;2002;2;2268,41
2018;3;30;2002;2;2270,24
2018;3;31;2002;2;2272,06
2018;3;1;2002;3;2182,03
2018;3;2;2002;3;2183,83
2018;3;3;2002;3;2185,63
2018;3;4;2002;3;2187,43
2018;3;5;2002;3;2189,23
2018;3;6;2002;3;2191,03
2018;3;7;2002;3;2192,83
2018;3;8;2002;3;2194,63
2018;3;9;2002;3;2196,43
2018;3;10;2002;3;2198,23
2018;3;11;2002;3;2200,03
2018;3;12;2002;3;2201,82
2018;3;13;2002;3;2203,62
2018;3;14;2002;3;2205,42
2018;3;15;2002;3;2207,22
2018;3;16;2002;3;2209,02
2018;3;17;2002;3;2210,82
2018;3;18;2002;3;2212,62
2018;3;19;2002;3;2214,42
2018;3;20;2002;3;2216,22
2018;3;21;2002;3;2218,02
2018;3;22;2002;3;2219,82
2018;3;23;2002;3;2221,62
2018;3;24;2002;3;2223,42
2018;3;25;2002;3;2225,22
2018;3;26;2002;3;2227,02
2018;3;27;2002;3;2228,82
2018;3;28;2002;3;2230,62
2018;3;29;2002;3;2232,42
2018;3;30;2002;3;2234,22
2018;3;31;2002;3;2236,02
2018;3;1;2002;4;2148,56
2018;3;2;2002;4;2150,33
2018;3;3;2002;4;2152,10
2018;3;4;2002;4;2153,88
2018;3;5;2002;4;2155,65
2018;3;6;2002;4;2157,42
2018;3;7;2002;4;2159,20
2018;3;8;2002;4;2160,97
2018;3;9;2002;4;2162,74
2018;3;10;2002;4;2164,52
2018;3;11;2002;4;2166,29
2018;3;12;2002;4;2168,06
2018;3;13;2002;4;2169,84
2018;3;14;2002;4;2171,61
2018;3;15;2002;4;2173,38
2018;3;16;2002;4;2175,16
2018;3;17;2002;4;2176,93
2018;3;18;2002;4;2178,70
2018;3;19;2002;4;2180,48
2018;3;20;2002;4;2182,25
2018;3;21;2002;4;2184,03
2018;3;22;2002;4;2185,80
2018;3;23;2002;4;2187,57
2018;3;24;2002;4;2189,35
2018;3;25;2002;4;2191,12
2018;3;26;2002;4;2192,89
2018;3;27;2002;4;2194,67
2018;3;28;2002;4;2196,44
2018;3;29;2002;4;2198,21
2018;3;30;2002;4;2199,99
2018;3;31;2002;4;2201,76
2018;3;1;2002;5;2115,94
2018;3;2;2002;5;2117,68
2018;3;3;2002;5;2119,43
2018;3;4;2002;5;2121,18
2018;3;5;2002;5;2122,93
2018;3;6;2002;5;2124,67
2018;3;7;2002;5;2126,42
2018;3;8;2002;5;2128,17
2018;3;9;2002;5;2129,92
2018;3;10;2002;5;2131,66
2018;3;11;2002;5;2133,41
2018;3;12;2002;5;2135,16
2018;3;13;2002;5;2136,91
2018;3;14;2002;5;2138,66
2018;3;15;2002;5;2140,40
2018;3;16;2002;5;2142,15
2018;3;17;2002;5;2143,90
2018;3;18;2002;5;2145,65
2018;3;19;2002;5;2147,39
2018;3;20;2002;5;2149,14
2018;3;21;2002;5;2150,89
2018;3;22;2002;5;2152,64
2018;3;23;2002;5;2154,39
2018;3;24;2002;5;2156,13
2018;3;25;2002;5;2157,88
2018;3;26;2002;5;2159,63
2018;3;27;2002;5;2161,38
2018;3;28;2002;5;2163,12
2018;3;29;2002;5;2164,87
2018;3;30;2002;5;2166,62
2018;3;31;2002;5;2168,37
2018;3;1;2002;6;2086,19
2018;3;2;2002;6;2087,91
2018;3;3;2002;6;2089,64
2018;3;4;2002;6;2091,36
2018;3;5;2002;6;2093,09
2018;3;6;2002;6;2094,81
2018;3;7;2002;6;2096,54
2018;3;8;2002;6;2098,26
2018;3;9;2002;6;2099,98
2018;3;10;2002;6;2101,71
2018;3;11;2002;6;2103,43
2018;3;12;2002;6;2105,16
2018;3;13;2002;6;2106,88
2018;3;14;2002;6;2108,61
2018;3;15;2002;6;2110,33
2018;3;16;2002;6;2112,05
2018;3;17;2002;6;2113,78
2018;3;18;2002;6;2115,50
2018;3;19;2002;6;2117,23
2018;3;20;2002;6;2118,95
2018;3;21;2002;6;2120,68
2018;3;22;2002;6;2122,40
2018;3;23;2002;6;2124,12
2018;3;24;2002;6;2125,85
2018;3;25;2002;6;2127,57
2018;3;26;2002;6;2129,30
2018;3;27;2002;6;2131,02
2018;3;28;2002;6;2132,74
2018;3;29;2002;6;2134,47
2018;3;30;2002;6;2136,19
2018;3;31;2002;6;2137,92
2018;3;1;2002;7;2055,15
2018;3;2;2002;7;2056,85
2018;3;3;2002;7;2058,55
2018;3;4;2002;7;2060,25
2018;3;5;2002;7;2061,95
2018;3;6;2002;7;2063,65
2018;3;7;2002;7;2065,35
2018;3;8;2002;7;2067,05
2018;3;9;2002;7;2068,75
2018;3;10;2002;7;2070,45
2018;3;11;2002;7;2072,15
2018;3;12;2002;7;2073,85
2018;3;13;2002;7;2075,55
2018;3;14;2002;7;2077,24
2018;3;15;2002;7;2078,94
2018;3;16;2002;7;2080,64
2018;3;17;2002;7;2082,34
2018;3;18;2002;7;2084,04
2018;3;19;2002;7;2085,74
2018;3;20;2002;7;2087,44
2018;3;21;2002;7;2089,14
2018;3;22;2002;7;2090,84
2018;3;23;2002;7;2092,54
2018;3;24;2002;7;2094,24
2018;3;25;2002;7;2095,94
2018;3;26;2002;7;2097,64
2018;3;27;2002;7;2099,34
2018;3;28;2002;7;2101,04
2018;3;29;2002;7;2102,74
2018;3;30;2002;7;2104,44
2018;3;31;2002;7;2106,14
2018;3;1;2002;8;2029,26
2018;3;2;2002;8;2030,94
2018;3;3;2002;8;2032,62
2018;3;4;2002;8;2034,30
2018;3;5;2002;8;2035,98
2018;3;6;2002;8;2037,66
2018;3;7;2002;8;2039,34
2018;3;8;2002;8;2041,01
2018;3;9;2002;8;2042,69
2018;3;10;2002;8;2044,37
2018;3;11;2002;8;2046,05
2018;3;12;2002;8;2047,73
2018;3;13;2002;8;2049,41
2018;3;14;2002;8;2051,09
2018;3;15;2002;8;2052,77
2018;3;16;2002;8;2054,45
2018;3;17;2002;8;2056,13
2018;3;18;2002;8;2057,81
2018;3;19;2002;8;2059,49
2018;3;20;2002;8;2061,17
2018;3;21;2002;8;2062,85
2018;3;22;2002;8;2064,53
2018;3;23;2002;8;2066,21
2018;3;24;2002;8;2067,88
2018;3;25;2002;8;2069,56
2018;3;26;2002;8;2071,24
2018;3;27;2002;8;2072,92
2018;3;28;2002;8;2074,60
2018;3;29;2002;8;2076,28
2018;3;30;2002;8;2077,96
2018;3;31;2002;8;2079,64
2018;3;1;2002;9;2003,96
2018;3;2;2002;9;2005,62
2018;3;3;2002;9;2007,28
2018;3;4;2002;9;2008,94
2018;3;5;2002;9;2010,60
2018;3;6;2002;9;2012,26
2018;3;7;2002;9;2013,92
2018;3;8;2002;9;2015,58
2018;3;9;2002;9;2017,23
2018;3;10;2002;9;2018,89
2018;3;11;2002;9;2020,55
2018;3;12;2002;9;2022,21
2018;3;13;2002;9;2023,87
2018;3;14;2002;9;2025,53
2018;3;15;2002;9;2027,19
2018;3;16;2002;9;2028,85
2018;3;17;2002;9;2030,51
2018;3;18;2002;9;2032,17
2018;3;19;2002;9;2033,83
2018;3;20;2002;9;2035,49
2018;3;21;2002;9;2037,15
2018;3;22;2002;9;2038,81
2018;3;23;2002;9;2040,47
2018;3;24;2002;9;2042,13
2018;3;25;2002;9;2043,79
2018;3;26;2002;9;2045,44
2018;3;27;2002;9;2047,10
2018;3;28;2002;9;2048,76
2018;3;29;2002;9;2050,42
2018;3;30;2002;9;2052,08
2018;3;31;2002;9;2053,74
2018;3;1;2002;10;1984,21
2018;3;2;2002;10;1985,85
2018;3;3;2002;10;1987,50
2018;3;4;2002;10;1989,14
2018;3;5;2002;10;1990,78
2018;3;6;2002;10;1992,43
2018;3;7;2002;10;1994,07
2018;3;8;2002;10;1995,72
2018;3;9;2002;10;1997,36
2018;3;10;2002;10;1999,00
2018;3;11;2002;10;2000,65
2018;3;12;2002;10;2002,29
2018;3;13;2002;10;2003,93
2018;3;14;2002;10;2005,58
2018;3;15;2002;10;2007,22
2018;3;16;2002;10;2008,87
2018;3;17;2002;10;2010,51
2018;3;18;2002;10;2012,15
2018;3;19;2002;10;2013,80
2018;3;20;2002;10;2015,44
2018;3;21;2002;10;2017,09
2018;3;22;2002;10;2018,73
2018;3;23;2002;10;2020,37
2018;3;24;2002;10;2022,02
2018;3;25;2002;10;2023,66
2018;3;26;2002;10;2025,30
2018;3;27;2002;10;2026,95
2018;3;28;2002;10;2028,59
2018;3;29;2002;10;2030,24
