﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;15;2012;10;1200,08
2020;10;16;2012;10;1201,33
2020;10;17;2012;10;1202,58
2020;10;18;2012;10;1203,82
2020;10;19;2012;10;1205,07
2020;10;20;2012;10;1206,32
2020;10;21;2012;10;1207,56
2020;10;22;2012;10;1208,81
2020;10;23;2012;10;1210,06
2020;10;24;2012;10;1211,31
2020;10;25;2012;10;1212,55
2020;10;26;2012;10;1213,80
2020;10;27;2012;10;1215,05
2020;10;28;2012;10;1216,30
2020;10;29;2012;10;1217,54
2020;10;30;2012;10;1218,79
2020;10;31;2012;10;1220,04
2020;10;1;2012;11;1150,08
2020;10;2;2012;11;1151,30
2020;10;3;2012;11;1152,52
2020;10;4;2012;11;1153,73
2020;10;5;2012;11;1154,95
2020;10;6;2012;11;1156,16
2020;10;7;2012;11;1157,38
2020;10;8;2012;11;1158,59
2020;10;9;2012;11;1159,81
2020;10;10;2012;11;1161,02
2020;10;11;2012;11;1162,24
2020;10;12;2012;11;1163,46
2020;10;13;2012;11;1164,67
2020;10;14;2012;11;1165,89
2020;10;15;2012;11;1167,10
2020;10;16;2012;11;1168,32
2020;10;17;2012;11;1169,53
2020;10;18;2012;11;1170,75
2020;10;19;2012;11;1171,97
2020;10;20;2012;11;1173,18
2020;10;21;2012;11;1174,40
2020;10;22;2012;11;1175,61
2020;10;23;2012;11;1176,83
2020;10;24;2012;11;1178,04
2020;10;25;2012;11;1179,26
2020;10;26;2012;11;1180,47
2020;10;27;2012;11;1181,69
2020;10;28;2012;11;1182,91
2020;10;29;2012;11;1184,12
2020;10;30;2012;11;1185,34
2020;10;31;2012;11;1186,55
2020;10;1;2012;12;1114,77
2020;10;2;2012;12;1115,95
2020;10;3;2012;12;1117,14
2020;10;4;2012;12;1118,32
2020;10;5;2012;12;1119,50
2020;10;6;2012;12;1120,68
2020;10;7;2012;12;1121,86
2020;10;8;2012;12;1123,04
2020;10;9;2012;12;1124,22
2020;10;10;2012;12;1125,40
2020;10;11;2012;12;1126,59
2020;10;12;2012;12;1127,77
2020;10;13;2012;12;1128,95
2020;10;14;2012;12;1130,13
2020;10;15;2012;12;1131,31
2020;10;16;2012;12;1132,49
2020;10;17;2012;12;1133,67
2020;10;18;2012;12;1134,85
2020;10;19;2012;12;1136,04
2020;10;20;2012;12;1137,22
2020;10;21;2012;12;1138,40
2020;10;22;2012;12;1139,58
2020;10;23;2012;12;1140,76
2020;10;24;2012;12;1141,94
2020;10;25;2012;12;1143,12
2020;10;26;2012;12;1144,30
2020;10;27;2012;12;1145,49
2020;10;28;2012;12;1146,67
2020;10;29;2012;12;1147,85
2020;10;30;2012;12;1149,03
2020;10;31;2012;12;1150,21
2020;10;1;2013;1;1078,87
2020;10;2;2013;1;1080,02
2020;10;3;2013;1;1081,16
2020;10;4;2013;1;1082,31
2020;10;5;2013;1;1083,46
2020;10;6;2013;1;1084,60
2020;10;7;2013;1;1085,75
2020;10;8;2013;1;1086,89
2020;10;9;2013;1;1088,04
2020;10;10;2013;1;1089,19
2020;10;11;2013;1;1090,33
2020;10;12;2013;1;1091,48
2020;10;13;2013;1;1092,63
2020;10;14;2013;1;1093,77
2020;10;15;2013;1;1094,92
2020;10;16;2013;1;1096,06
2020;10;17;2013;1;1097,21
2020;10;18;2013;1;1098,36
2020;10;19;2013;1;1099,50
2020;10;20;2013;1;1100,65
2020;10;21;2013;1;1101,80
2020;10;22;2013;1;1102,94
2020;10;23;2013;1;1104,09
2020;10;24;2013;1;1105,24
2020;10;25;2013;1;1106,38
2020;10;26;2013;1;1107,53
2020;10;27;2013;1;1108,67
2020;10;28;2013;1;1109,82
2020;10;29;2013;1;1110,97
2020;10;30;2013;1;1112,11
2020;10;31;2013;1;1113,26
2020;10;1;2013;2;1048,46
2020;10;2;2013;2;1049,58
2020;10;3;2013;2;1050,70
2020;10;4;2013;2;1051,81
2020;10;5;2013;2;1052,93
2020;10;6;2013;2;1054,05
2020;10;7;2013;2;1055,16
2020;10;8;2013;2;1056,28
2020;10;9;2013;2;1057,40
2020;10;10;2013;2;1058,51
2020;10;11;2013;2;1059,63
2020;10;12;2013;2;1060,75
2020;10;13;2013;2;1061,86
2020;10;14;2013;2;1062,98
2020;10;15;2013;2;1064,10
2020;10;16;2013;2;1065,21
2020;10;17;2013;2;1066,33
2020;10;18;2013;2;1067,45
2020;10;19;2013;2;1068,56
2020;10;20;2013;2;1069,68
2020;10;21;2013;2;1070,80
2020;10;22;2013;2;1071,91
2020;10;23;2013;2;1073,03
2020;10;24;2013;2;1074,15
2020;10;25;2013;2;1075,27
2020;10;26;2013;2;1076,38
2020;10;27;2013;2;1077,50
2020;10;28;2013;2;1078,62
2020;10;29;2013;2;1079,73
2020;10;30;2013;2;1080,85
2020;10;31;2013;2;1081,97
2020;10;1;2013;3;1017,15
2020;10;2;2013;3;1018,23
2020;10;3;2013;3;1019,32
2020;10;4;2013;3;1020,41
2020;10;5;2013;3;1021,49
2020;10;6;2013;3;1022,58
2020;10;7;2013;3;1023,67
2020;10;8;2013;3;1024,75
2020;10;9;2013;3;1025,84
2020;10;10;2013;3;1026,92
2020;10;11;2013;3;1028,01
2020;10;12;2013;3;1029,10
2020;10;13;2013;3;1030,18
2020;10;14;2013;3;1031,27
2020;10;15;2013;3;1032,36
2020;10;16;2013;3;1033,44
2020;10;17;2013;3;1034,53
2020;10;18;2013;3;1035,61
2020;10;19;2013;3;1036,70
2020;10;20;2013;3;1037,79
2020;10;21;2013;3;1038,87
2020;10;22;2013;3;1039,96
2020;10;23;2013;3;1041,05
2020;10;24;2013;3;1042,13
2020;10;25;2013;3;1043,22
2020;10;26;2013;3;1044,31
2020;10;27;2013;3;1045,39
2020;10;28;2013;3;1046,48
2020;10;29;2013;3;1047,56
2020;10;30;2013;3;1048,65
2020;10;31;2013;3;1049,74
2020;10;1;2013;4;986,78
2020;10;2;2013;4;987,84
2020;10;3;2013;4;988,90
2020;10;4;2013;4;989,95
2020;10;5;2013;4;991,01
2020;10;6;2013;4;992,07
2020;10;7;2013;4;993,12
2020;10;8;2013;4;994,18
2020;10;9;2013;4;995,24
2020;10;10;2013;4;996,29
2020;10;11;2013;4;997,35
2020;10;12;2013;4;998,41
2020;10;13;2013;4;999,46
2020;10;14;2013;4;1000,52
2020;10;15;2013;4;1001,58
2020;10;16;2013;4;1002,64
2020;10;17;2013;4;1003,69
2020;10;18;2013;4;1004,75
2020;10;19;2013;4;1005,81
2020;10;20;2013;4;1006,86
2020;10;21;2013;4;1007,92
2020;10;22;2013;4;1008,98
2020;10;23;2013;4;1010,03
2020;10;24;2013;4;1011,09
2020;10;25;2013;4;1012,15
2020;10;26;2013;4;1013,20
2020;10;27;2013;4;1014,26
2020;10;28;2013;4;1015,32
2020;10;29;2013;4;1016,37
2020;10;30;2013;4;1017,43
2020;10;31;2013;4;1018,49
2020;10;1;2013;5;956,33
2020;10;2;2013;5;957,35
2020;10;3;2013;5;958,38
2020;10;4;2013;5;959,41
2020;10;5;2013;5;960,44
2020;10;6;2013;5;961,46
2020;10;7;2013;5;962,49
2020;10;8;2013;5;963,52
2020;10;9;2013;5;964,54
2020;10;10;2013;5;965,57
2020;10;11;2013;5;966,60
2020;10;12;2013;5;967,63
2020;10;13;2013;5;968,65
2020;10;14;2013;5;969,68
2020;10;15;2013;5;970,71
2020;10;16;2013;5;971,73
2020;10;17;2013;5;972,76
2020;10;18;2013;5;973,79
2020;10;19;2013;5;974,82
2020;10;20;2013;5;975,84
2020;10;21;2013;5;976,87
2020;10;22;2013;5;977,90
2020;10;23;2013;5;978,92
2020;10;24;2013;5;979,95
2020;10;25;2013;5;980,98
2020;10;26;2013;5;982,01
2020;10;27;2013;5;983,03
2020;10;28;2013;5;984,06
2020;10;29;2013;5;985,09
2020;10;30;2013;5;986,11
2020;10;31;2013;5;987,14
2020;10;1;2013;6;927,50
2020;10;2;2013;6;928,50
2020;10;3;2013;6;929,50
2020;10;4;2013;6;930,50
2020;10;5;2013;6;931,50
2020;10;6;2013;6;932,50
2020;10;7;2013;6;933,50
2020;10;8;2013;6;934,50
2020;10;9;2013;6;935,50
2020;10;10;2013;6;936,50
2020;10;11;2013;6;937,49
2020;10;12;2013;6;938,49
2020;10;13;2013;6;939,49
2020;10;14;2013;6;940,49
2020;10;15;2013;6;941,49
2020;10;16;2013;6;942,49
2020;10;17;2013;6;943,49
2020;10;18;2013;6;944,49
2020;10;19;2013;6;945,49
2020;10;20;2013;6;946,49
2020;10;21;2013;6;947,49
2020;10;22;2013;6;948,49
2020;10;23;2013;6;949,48
2020;10;24;2013;6;950,48
2020;10;25;2013;6;951,48
2020;10;26;2013;6;952,48
2020;10;27;2013;6;953,48
2020;10;28;2013;6;954,48
2020;10;29;2013;6;955,48
2020;10;30;2013;6;956,48
2020;10;31;2013;6;957,48
2020;10;1;2013;7;896,52
2020;10;2;2013;7;897,49
2020;10;3;2013;7;898,46
2020;10;4;2013;7;899,43
2020;10;5;2013;7;900,40
2020;10;6;2013;7;901,37
2020;10;7;2013;7;902,34
2020;10;8;2013;7;903,31
2020;10;9;2013;7;904,28
2020;10;10;2013;7;905,25
2020;10;11;2013;7;906,21
2020;10;12;2013;7;907,18
2020;10;13;2013;7;908,15
2020;10;14;2013;7;909,12
2020;10;15;2013;7;910,09
2020;10;16;2013;7;911,06
2020;10;17;2013;7;912,03
2020;10;18;2013;7;913,00
2020;10;19;2013;7;913,97
2020;10;20;2013;7;914,94
2020;10;21;2013;7;915,90
2020;10;22;2013;7;916,87
2020;10;23;2013;7;917,84
2020;10;24;2013;7;918,81
2020;10;25;2013;7;919,78
2020;10;26;2013;7;920,75
2020;10;27;2013;7;921,72
2020;10;28;2013;7;922,69
2020;10;29;2013;7;923,66
2020;10;30;2013;7;924,63
2020;10;31;2013;7;925,59
2020;10;1;2013;8;870,29
2020;10;2;2013;8;871,23
2020;10;3;2013;8;872,17
2020;10;4;2013;8;873,12
2020;10;5;2013;8;874,06
2020;10;6;2013;8;875,00
2020;10;7;2013;8;875,95
2020;10;8;2013;8;876,89
2020;10;9;2013;8;877,83
2020;10;10;2013;8;878,78
2020;10;11;2013;8;879,72
2020;10;12;2013;8;880,66
2020;10;13;2013;8;881,61
2020;10;14;2013;8;882,55
2020;10;15;2013;8;883,49
2020;10;16;2013;8;884,44
2020;10;17;2013;8;885,38
2020;10;18;2013;8;886,32
2020;10;19;2013;8;887,27
2020;10;20;2013;8;888,21
2020;10;21;2013;8;889,16
2020;10;22;2013;8;890,10
2020;10;23;2013;8;891,04
2020;10;24;2013;8;891,99
2020;10;25;2013;8;892,93
2020;10;26;2013;8;893,87
2020;10;27;2013;8;894,82
2020;10;28;2013;8;895,76
2020;10;29;2013;8;896,70
2020;10;30;2013;8;897,65
2020;10;31;2013;8;898,59
2020;10;1;2013;9;844,25
2020;10;2;2013;9;845,17
2020;10;3;2013;9;846,09
2020;10;4;2013;9;847,01
2020;10;5;2013;9;847,93
2020;10;6;2013;9;848,84
2020;10;7;2013;9;849,76
2020;10;8;2013;9;850,68
2020;10;9;2013;9;851,60
2020;10;10;2013;9;852,52
2020;10;11;2013;9;853,43
2020;10;12;2013;9;854,35
2020;10;13;2013;9;855,27
2020;10;14;2013;9;856,19
2020;10;15;2013;9;857,11
2020;10;16;2013;9;858,03
2020;10;17;2013;9;858,94
2020;10;18;2013;9;859,86
2020;10;19;2013;9;860,78
2020;10;20;2013;9;861,70
2020;10;21;2013;9;862,62
2020;10;22;2013;9;863,53
2020;10;23;2013;9;864,45
2020;10;24;2013;9;865,37
2020;10;25;2013;9;866,29
2020;10;26;2013;9;867,21
2020;10;27;2013;9;868,13
2020;10;28;2013;9;869,04
2020;10;29;2013;9;869,96
2020;10;30;2013;9;870,88
2020;10;31;2013;9;871,80
2020;10;1;2013;10;817,58
2020;10;2;2013;10;818,48
2020;10;3;2013;10;819,37
2020;10;4;2013;10;820,26
2020;10;5;2013;10;821,15
2020;10;6;2013;10;822,05
2020;10;7;2013;10;822,94
2020;10;8;2013;10;823,83
2020;10;9;2013;10;824,72
2020;10;10;2013;10;825,61
2020;10;11;2013;10;826,51
2020;10;12;2013;10;827,40
2020;10;13;2013;10;828,29
2020;10;14;2013;10;829,18
2020;10;15;2013;10;830,08
2020;10;16;2013;10;830,97
2020;10;17;2013;10;831,86
2020;10;18;2013;10;832,75
2020;10;19;2013;10;833,64
2020;10;20;2013;10;834,54
2020;10;21;2013;10;835,43
2020;10;22;2013;10;836,32
2020;10;23;2013;10;837,21
2020;10;24;2013;10;838,11
2020;10;25;2013;10;839,00
2020;10;26;2013;10;839,89
2020;10;27;2013;10;840,78
2020;10;28;2013;10;841,67
2020;10;29;2013;10;842,57
2020;10;30;2013;10;843,46
2020;10;31;2013;10;844,35
2020;10;1;2013;11;794,08
2020;10;2;2013;11;794,95
2020;10;3;2013;11;795,82
2020;10;4;2013;11;796,69
2020;10;5;2013;11;797,56
2020;10;6;2013;11;798,43
2020;10;7;2013;11;799,30
2020;10;8;2013;11;800,17
2020;10;9;2013;11;801,03
2020;10;10;2013;11;801,90
2020;10;11;2013;11;802,77
2020;10;12;2013;11;803,64
2020;10;13;2013;11;804,51
2020;10;14;2013;11;805,38
2020;10;15;2013;11;806,25
2020;10;16;2013;11;807,12
2020;10;17;2013;11;807,99
2020;10;18;2013;11;808,86
2020;10;19;2013;11;809,73
2020;10;20;2013;11;810,60
2020;10;21;2013;11;811,47
2020;10;22;2013;11;812,34
2020;10;23;2013;11;813,21
2020;10;24;2013;11;814,08
2020;10;25;2013;11;814,94
2020;10;26;2013;11;815,81
2020;10;27;2013;11;816,68
2020;10;28;2013;11;817,55
2020;10;29;2013;11;818,42
2020;10;30;2013;11;819,29
2020;10;31;2013;11;820,16
2020;10;1;2013;12;769,85
2020;10;2;2013;12;770,69
2020;10;3;2013;12;771,54
2020;10;4;2013;12;772,39
2020;10;5;2013;12;773,23
2020;10;6;2013;12;774,08
2020;10;7;2013;12;774,92
2020;10;8;2013;12;775,77
2020;10;9;2013;12;776,62
2020;10;10;2013;12;777,46
2020;10;11;2013;12;778,31
2020;10;12;2013;12;779,15
2020;10;13;2013;12;780,00
2020;10;14;2013;12;780,84
2020;10;15;2013;12;781,69
2020;10;16;2013;12;782,54
2020;10;17;2013;12;783,38
2020;10;18;2013;12;784,23
2020;10;19;2013;12;785,07
2020;10;20;2013;12;785,92
2020;10;21;2013;12;786,77
2020;10;22;2013;12;787,61
2020;10;23;2013;12;788,46
2020;10;24;2013;12;789,30
2020;10;25;2013;12;790,15
2020;10;26;2013;12;790,99
2020;10;27;2013;12;791,84
2020;10;28;2013;12;792,69
2020;10;29;2013;12;793,53
2020;10;30;2013;12;794,38
2020;10;31;2013;12;795,22
2020;10;1;2014;1;746,40
2020;10;2;2014;1;747,22
2020;10;3;2014;1;748,05
2020;10;4;2014;1;748,87
2020;10;5;2014;1;749,69
2020;10;6;2014;1;750,52
2020;10;7;2014;1;751,34
2020;10;8;2014;1;752,16
2020;10;9;2014;1;752,99
2020;10;10;2014;1;753,81
2020;10;11;2014;1;754,63
2020;10;12;2014;1;755,45
2020;10;13;2014;1;756,28
2020;10;14;2014;1;757,10
2020;10;15;2014;1;757,92
2020;10;16;2014;1;758,75
2020;10;17;2014;1;759,57
2020;10;18;2014;1;760,39
2020;10;19;2014;1;761,22
2020;10;20;2014;1;762,04
2020;10;21;2014;1;762,86
2020;10;22;2014;1;763,68
2020;10;23;2014;1;764,51
2020;10;24;2014;1;765,33
2020;10;25;2014;1;766,15
2020;10;26;2014;1;766,98
2020;10;27;2014;1;767,80
2020;10;28;2014;1;768,62
2020;10;29;2014;1;769,45
2020;10;30;2014;1;770,27
2020;10;31;2014;1;771,09
2020;10;1;2014;2;726,21
2020;10;2;2014;2;727,01
2020;10;3;2014;2;727,81
2020;10;4;2014;2;728,62
2020;10;5;2014;2;729,42
2020;10;6;2014;2;730,22
2020;10;7;2014;2;731,03
2020;10;8;2014;2;731,83
2020;10;9;2014;2;732,63
2020;10;10;2014;2;733,44
2020;10;11;2014;2;734,24
2020;10;12;2014;2;735,04
2020;10;13;2014;2;735,85
2020;10;14;2014;2;736,65
2020;10;15;2014;2;737,45
2020;10;16;2014;2;738,26
2020;10;17;2014;2;739,06
2020;10;18;2014;2;739,86
2020;10;19;2014;2;740,67
2020;10;20;2014;2;741,47
2020;10;21;2014;2;742,27
2020;10;22;2014;2;743,08
2020;10;23;2014;2;743,88
2020;10;24;2014;2;744,68
2020;10;25;2014;2;745,49
2020;10;26;2014;2;746,29
2020;10;27;2014;2;747,09
2020;10;28;2014;2;747,90
2020;10;29;2014;2;748,70
2020;10;30;2014;2;749,50
2020;10;31;2014;2;750,31
2020;10;1;2014;3;704,72
2020;10;2;2014;3;705,50
2020;10;3;2014;3;706,28
2020;10;4;2014;3;707,07
2020;10;5;2014;3;707,85
2020;10;6;2014;3;708,63
2020;10;7;2014;3;709,41
2020;10;8;2014;3;710,20
2020;10;9;2014;3;710,98
2020;10;10;2014;3;711,76
2020;10;11;2014;3;712,54
2020;10;12;2014;3;713,33
2020;10;13;2014;3;714,11
2020;10;14;2014;3;714,89
2020;10;15;2014;3;715,67
2020;10;16;2014;3;716,46
2020;10;17;2014;3;717,24
2020;10;18;2014;3;718,02
2020;10;19;2014;3;718,80
2020;10;20;2014;3;719,59
2020;10;21;2014;3;720,37
2020;10;22;2014;3;721,15
2020;10;23;2014;3;721,93
2020;10;24;2014;3;722,72
2020;10;25;2014;3;723,50
2020;10;26;2014;3;724,28
2020;10;27;2014;3;725,06
2020;10;28;2014;3;725,85
2020;10;29;2014;3;726,63
2020;10;30;2014;3;727,41
2020;10;31;2014;3;728,19
2020;10;1;2014;4;683,15
2020;10;2;2014;4;683,92
2020;10;3;2014;4;684,68
2020;10;4;2014;4;685,44
2020;10;5;2014;4;686,20
2020;10;6;2014;4;686,96
2020;10;7;2014;4;687,72
2020;10;8;2014;4;688,48
2020;10;9;2014;4;689,25
2020;10;10;2014;4;690,01
2020;10;11;2014;4;690,77
2020;10;12;2014;4;691,53
2020;10;13;2014;4;692,29
2020;10;14;2014;4;693,05
2020;10;15;2014;4;693,82
2020;10;16;2014;4;694,58
2020;10;17;2014;4;695,34
2020;10;18;2014;4;696,10
2020;10;19;2014;4;696,86
2020;10;20;2014;4;697,62
2020;10;21;2014;4;698,38
2020;10;22;2014;4;699,15
2020;10;23;2014;4;699,91
2020;10;24;2014;4;700,67
2020;10;25;2014;4;701,43
2020;10;26;2014;4;702,19
2020;10;27;2014;4;702,95
2020;10;28;2014;4;703,72
2020;10;29;2014;4;704,48
2020;10;30;2014;4;705,24
2020;10;31;2014;4;706,00
2020;10;1;2014;5;664,05
2020;10;2;2014;5;664,79
2020;10;3;2014;5;665,53
2020;10;4;2014;5;666,28
2020;10;5;2014;5;667,02
2020;10;6;2014;5;667,76
2020;10;7;2014;5;668,51
2020;10;8;2014;5;669,25
2020;10;9;2014;5;669,99
2020;10;10;2014;5;670,73
2020;10;11;2014;5;671,48
2020;10;12;2014;5;672,22
2020;10;13;2014;5;672,96
2020;10;14;2014;5;673,71
2020;10;15;2014;5;674,45
2020;10;16;2014;5;675,19
2020;10;17;2014;5;675,93
2020;10;18;2014;5;676,68
2020;10;19;2014;5;677,42
2020;10;20;2014;5;678,16
2020;10;21;2014;5;678,91
2020;10;22;2014;5;679,65
2020;10;23;2014;5;680,39
2020;10;24;2014;5;681,14
2020;10;25;2014;5;681,88
2020;10;26;2014;5;682,62
2020;10;27;2014;5;683,36
2020;10;28;2014;5;684,11
2020;10;29;2014;5;684,85
2020;10;30;2014;5;685,59
2020;10;31;2014;5;686,34
2020;10;1;2014;6;644,78
2020;10;2;2014;6;645,50
2020;10;3;2014;6;646,23
2020;10;4;2014;6;646,95
2020;10;5;2014;6;647,67
2020;10;6;2014;6;648,40
2020;10;7;2014;6;649,12
2020;10;8;2014;6;649,85
2020;10;9;2014;6;650,57
2020;10;10;2014;6;651,29
2020;10;11;2014;6;652,02
2020;10;12;2014;6;652,74
2020;10;13;2014;6;653,47
2020;10;14;2014;6;654,19
2020;10;15;2014;6;654,92
2020;10;16;2014;6;655,64
2020;10;17;2014;6;656,36
2020;10;18;2014;6;657,09
2020;10;19;2014;6;657,81
2020;10;20;2014;6;658,54
2020;10;21;2014;6;659,26
2020;10;22;2014;6;659,99
2020;10;23;2014;6;660,71
2020;10;24;2014;6;661,43
2020;10;25;2014;6;662,16
2020;10;26;2014;6;662,88
2020;10;27;2014;6;663,61
2020;10;28;2014;6;664,33
2020;10;29;2014;6;665,05
2020;10;30;2014;6;665,78
2020;10;31;2014;6;666,50
2020;10;1;2014;7;624,90
2020;10;2;2014;7;625,61
2020;10;3;2014;7;626,31
2020;10;4;2014;7;627,01
2020;10;5;2014;7;627,72
2020;10;6;2014;7;628,42
2020;10;7;2014;7;629,13
2020;10;8;2014;7;629,83
2020;10;9;2014;7;630,54
2020;10;10;2014;7;631,24
2020;10;11;2014;7;631,95
2020;10;12;2014;7;632,65
2020;10;13;2014;7;633,36
2020;10;14;2014;7;634,06
2020;10;15;2014;7;634,77
2020;10;16;2014;7;635,47
2020;10;17;2014;7;636,18
2020;10;18;2014;7;636,88
2020;10;19;2014;7;637,59
2020;10;20;2014;7;638,29
2020;10;21;2014;7;639,00
2020;10;22;2014;7;639,70
2020;10;23;2014;7;640,41
2020;10;24;2014;7;641,11
2020;10;25;2014;7;641,82
2020;10;26;2014;7;642,52
2020;10;27;2014;7;643,23
2020;10;28;2014;7;643,93
2020;10;29;2014;7;644,64
2020;10;30;2014;7;645,34
2020;10;31;2014;7;646,05
2020;10;1;2014;8;606,55
2020;10;2;2014;8;607,23
2020;10;3;2014;8;607,92
2020;10;4;2014;8;608,61
2020;10;5;2014;8;609,30
2020;10;6;2014;8;609,98
2020;10;7;2014;8;610,67
2020;10;8;2014;8;611,36
2020;10;9;2014;8;612,04
2020;10;10;2014;8;612,73
2020;10;11;2014;8;613,42
2020;10;12;2014;8;614,10
2020;10;13;2014;8;614,79
2020;10;14;2014;8;615,48
2020;10;15;2014;8;616,17
2020;10;16;2014;8;616,85
2020;10;17;2014;8;617,54
2020;10;18;2014;8;618,23
2020;10;19;2014;8;618,91
2020;10;20;2014;8;619,60
2020;10;21;2014;8;620,29
2020;10;22;2014;8;620,98
2020;10;23;2014;8;621,66
2020;10;24;2014;8;622,35
2020;10;25;2014;8;623,04
2020;10;26;2014;8;623,72
2020;10;27;2014;8;624,41
2020;10;28;2014;8;625,10
2020;10;29;2014;8;625,78
2020;10;30;2014;8;626,47
2020;10;31;2014;8;627,16
2020;10;1;2014;9;588,61
2020;10;2;2014;9;589,28
2020;10;3;2014;9;589,95
2020;10;4;2014;9;590,62
2020;10;5;2014;9;591,28
2020;10;6;2014;9;591,95
2020;10;7;2014;9;592,62
2020;10;8;2014;9;593,29
2020;10;9;2014;9;593,96
2020;10;10;2014;9;594,63
2020;10;11;2014;9;595,30
2020;10;12;2014;9;595,97
2020;10;13;2014;9;596,64
2020;10;14;2014;9;597,31
2020;10;15;2014;9;597,98
2020;10;16;2014;9;598,65
2020;10;17;2014;9;599,32
2020;10;18;2014;9;599,99
2020;10;19;2014;9;600,66
2020;10;20;2014;9;601,33
2020;10;21;2014;9;602,00
2020;10;22;2014;9;602,67
2020;10;23;2014;9;603,34
2020;10;24;2014;9;604,01
2020;10;25;2014;9;604,68
2020;10;26;2014;9;605,35
2020;10;27;2014;9;606,02
2020;10;28;2014;9;606,69
2020;10;29;2014;9;607,35
2020;10;30;2014;9;608,02
2020;10;31;2014;9;608,69
2020;10;1;2014;10;570,58
2020;10;2;2014;10;571,23
2020;10;3;2014;10;571,88
2020;10;4;2014;10;572,54
2020;10;5;2014;10;573,19
2020;10;6;2014;10;573,84
2020;10;7;2014;10;574,49
2020;10;8;2014;10;575,14
2020;10;9;2014;10;575,80
2020;10;10;2014;10;576,45
2020;10;11;2014;10;577,10
2020;10;12;2014;10;577,75
2020;10;13;2014;10;578,40
2020;10;14;2014;10;579,06
2020;10;15;2014;10;579,71
2020;10;16;2014;10;580,36
2020;10;17;2014;10;581,01
2020;10;18;2014;10;581,66
2020;10;19;2014;10;582,32
2020;10;20;2014;10;582,97
2020;10;21;2014;10;583,62
2020;10;22;2014;10;584,27
2020;10;23;2014;10;584,92
2020;10;24;2014;10;585,58
2020;10;25;2014;10;586,23
2020;10;26;2014;10;586,88
2020;10;27;2014;10;587,53
2020;10;28;2014;10;588,18
2020;10;29;2014;10;588,84
2020;10;30;2014;10;589,49
2020;10;31;2014;10;590,14
2020;10;1;2014;11;553,70
2020;10;2;2014;11;554,34
2020;10;3;2014;11;554,98
2020;10;4;2014;11;555,61
2020;10;5;2014;11;556,25
2020;10;6;2014;11;556,88
2020;10;7;2014;11;557,52
2020;10;8;2014;11;558,15
2020;10;9;2014;11;558,79
2020;10;10;2014;11;559,43
2020;10;11;2014;11;560,06
2020;10;12;2014;11;560,70
2020;10;13;2014;11;561,33
2020;10;14;2014;11;561,97
2020;10;15;2014;11;562,60
2020;10;16;2014;11;563,24
2020;10;17;2014;11;563,87
2020;10;18;2014;11;564,51
2020;10;19;2014;11;565,15
2020;10;20;2014;11;565,78
2020;10;21;2014;11;566,42
2020;10;22;2014;11;567,05
2020;10;23;2014;11;567,69
2020;10;24;2014;11;568,32
2020;10;25;2014;11;568,96
2020;10;26;2014;11;569,60
2020;10;27;2014;11;570,23
2020;10;28;2014;11;570,87
2020;10;29;2014;11;571,50
2020;10;30;2014;11;572,14
2020;10;31;2014;11;572,77
2020;10;1;2014;12;535,61
2020;10;2;2014;12;536,23
2020;10;3;2014;12;536,85
2020;10;4;2014;12;537,47
2020;10;5;2014;12;538,09
2020;10;6;2014;12;538,70
2020;10;7;2014;12;539,32
2020;10;8;2014;12;539,94
2020;10;9;2014;12;540,56
2020;10;10;2014;12;541,18
2020;10;11;2014;12;541,79
2020;10;12;2014;12;542,41
2020;10;13;2014;12;543,03
2020;10;14;2014;12;543,65
2020;10;15;2014;12;544,27
2020;10;16;2014;12;544,88
2020;10;17;2014;12;545,50
2020;10;18;2014;12;546,12
2020;10;19;2014;12;546,74
2020;10;20;2014;12;547,36
2020;10;21;2014;12;547,98
2020;10;22;2014;12;548,59
2020;10;23;2014;12;549,21
2020;10;24;2014;12;549,83
2020;10;25;2014;12;550,45
2020;10;26;2014;12;551,07
2020;10;27;2014;12;551,68
2020;10;28;2014;12;552,30
2020;10;29;2014;12;552,92
2020;10;30;2014;12;553,54
2020;10;31;2014;12;554,16
2020;10;1;2015;1;519,84
2020;10;2;2015;1;520,45
2020;10;3;2015;1;521,05
2020;10;4;2015;1;521,65
2020;10;5;2015;1;522,25
2020;10;6;2015;1;522,86
2020;10;7;2015;1;523,46
2020;10;8;2015;1;524,06
2020;10;9;2015;1;524,67
2020;10;10;2015;1;525,27
2020;10;11;2015;1;525,87
2020;10;12;2015;1;526,47
2020;10;13;2015;1;527,08
2020;10;14;2015;1;527,68
2020;10;15;2015;1;528,28
2020;10;16;2015;1;528,88
2020;10;17;2015;1;529,49
2020;10;18;2015;1;530,09
2020;10;19;2015;1;530,69
2020;10;20;2015;1;531,30
2020;10;21;2015;1;531,90
2020;10;22;2015;1;532,50
2020;10;23;2015;1;533,10
2020;10;24;2015;1;533,71
2020;10;25;2015;1;534,31
2020;10;26;2015;1;534,91
2020;10;27;2015;1;535,51
2020;10;28;2015;1;536,12
2020;10;29;2015;1;536,72
2020;10;30;2015;1;537,32
2020;10;31;2015;1;537,93
2020;10;1;2015;2;504,86
2020;10;2;2015;2;505,45
2020;10;3;2015;2;506,03
2020;10;4;2015;2;506,62
2020;10;5;2015;2;507,21
2020;10;6;2015;2;507,80
