a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;4;1989;8;744,27
2022;12;5;1989;8;744,42
2022;12;6;1989;8;744,57
2022;12;7;1989;8;744,72
2022;12;8;1989;8;744,88
2022;12;9;1989;8;745,03
2022;12;10;1989;8;745,18
2022;12;11;1989;8;745,34
2022;12;12;1989;8;745,49
2022;12;13;1989;8;745,64
2022;12;14;1989;8;745,79
2022;12;15;1989;8;745,95
2022;12;16;1989;8;746,10
2022;12;17;1989;8;746,25
2022;12;18;1989;8;746,40
2022;12;19;1989;8;746,56
2022;12;20;1989;8;746,71
2022;12;21;1989;8;746,86
2022;12;22;1989;8;747,01
2022;12;23;1989;8;747,17
2022;12;24;1989;8;747,32
2022;12;25;1989;8;747,47
2022;12;26;1989;8;747,62
2022;12;27;1989;8;747,78
2022;12;28;1989;8;747,93
2022;12;29;1989;8;748,08
2022;12;30;1989;8;748,23
2022;12;31;1989;8;748,39
2022;12;1;1989;9;740,73
2022;12;2;1989;9;740,88
2022;12;3;1989;9;741,03
2022;12;4;1989;9;741,18
2022;12;5;1989;9;741,34
2022;12;6;1989;9;741,49
2022;12;7;1989;9;741,64
2022;12;8;1989;9;741,79
2022;12;9;1989;9;741,95
2022;12;10;1989;9;742,10
2022;12;11;1989;9;742,25
2022;12;12;1989;9;742,40
2022;12;13;1989;9;742,56
2022;12;14;1989;9;742,71
2022;12;15;1989;9;742,86
2022;12;16;1989;9;743,01
2022;12;17;1989;9;743,17
2022;12;18;1989;9;743,32
2022;12;19;1989;9;743,47
2022;12;20;1989;9;743,62
2022;12;21;1989;9;743,78
2022;12;22;1989;9;743,93
2022;12;23;1989;9;744,08
2022;12;24;1989;9;744,23
2022;12;25;1989;9;744,39
2022;12;26;1989;9;744,54
2022;12;27;1989;9;744,69
2022;12;28;1989;9;744,84
2022;12;29;1989;9;745,00
2022;12;30;1989;9;745,15
2022;12;31;1989;9;745,30
2022;12;1;1989;10;737,36
2022;12;2;1989;10;737,51
2022;12;3;1989;10;737,66
2022;12;4;1989;10;737,81
2022;12;5;1989;10;737,97
2022;12;6;1989;10;738,12
2022;12;7;1989;10;738,27
2022;12;8;1989;10;738,42
2022;12;9;1989;10;738,58
2022;12;10;1989;10;738,73
2022;12;11;1989;10;738,88
2022;12;12;1989;10;739,03
2022;12;13;1989;10;739,19
2022;12;14;1989;10;739,34
2022;12;15;1989;10;739,49
2022;12;16;1989;10;739,64
2022;12;17;1989;10;739,80
2022;12;18;1989;10;739,95
2022;12;19;1989;10;740,10
2022;12;20;1989;10;740,25
2022;12;21;1989;10;740,41
2022;12;22;1989;10;740,56
2022;12;23;1989;10;740,71
2022;12;24;1989;10;740,86
2022;12;25;1989;10;741,02
2022;12;26;1989;10;741,17
2022;12;27;1989;10;741,32
2022;12;28;1989;10;741,47
2022;12;29;1989;10;741,63
2022;12;30;1989;10;741,78
2022;12;31;1989;10;741,93
2022;12;1;1989;11;734,91
2022;12;2;1989;11;735,06
2022;12;3;1989;11;735,21
2022;12;4;1989;11;735,36
2022;12;5;1989;11;735,52
2022;12;6;1989;11;735,67
2022;12;7;1989;11;735,82
2022;12;8;1989;11;735,97
2022;12;9;1989;11;736,13
2022;12;10;1989;11;736,28
2022;12;11;1989;11;736,43
2022;12;12;1989;11;736,58
2022;12;13;1989;11;736,74
2022;12;14;1989;11;736,89
2022;12;15;1989;11;737,04
2022;12;16;1989;11;737,19
2022;12;17;1989;11;737,35
2022;12;18;1989;11;737,50
2022;12;19;1989;11;737,65
2022;12;20;1989;11;737,80
2022;12;21;1989;11;737,96
2022;12;22;1989;11;738,11
2022;12;23;1989;11;738,26
2022;12;24;1989;11;738,41
2022;12;25;1989;11;738,57
2022;12;26;1989;11;738,72
2022;12;27;1989;11;738,87
2022;12;28;1989;11;739,02
2022;12;29;1989;11;739,18
2022;12;30;1989;11;739,33
2022;12;31;1989;11;739,48
2022;12;1;1989;12;732,94
2022;12;2;1989;12;733,09
2022;12;3;1989;12;733,24
2022;12;4;1989;12;733,39
2022;12;5;1989;12;733,55
2022;12;6;1989;12;733,70
2022;12;7;1989;12;733,85
2022;12;8;1989;12;734,00
2022;12;9;1989;12;734,16
2022;12;10;1989;12;734,31
2022;12;11;1989;12;734,46
2022;12;12;1989;12;734,61
2022;12;13;1989;12;734,77
2022;12;14;1989;12;734,92
2022;12;15;1989;12;735,07
2022;12;16;1989;12;735,22
2022;12;17;1989;12;735,38
2022;12;18;1989;12;735,53
2022;12;19;1989;12;735,68
2022;12;20;1989;12;735,83
2022;12;21;1989;12;735,99
2022;12;22;1989;12;736,14
2022;12;23;1989;12;736,29
2022;12;24;1989;12;736,44
2022;12;25;1989;12;736,60
2022;12;26;1989;12;736,75
2022;12;27;1989;12;736,90
2022;12;28;1989;12;737,05
2022;12;29;1989;12;737,21
2022;12;30;1989;12;737,36
2022;12;31;1989;12;737,51
2022;12;1;1990;1;728,39
2022;12;2;1990;1;728,55
2022;12;3;1990;1;728,70
2022;12;4;1990;1;728,85
2022;12;5;1990;1;729,00
2022;12;6;1990;1;729,16
2022;12;7;1990;1;729,31
2022;12;8;1990;1;729,46
2022;12;9;1990;1;729,61
2022;12;10;1990;1;729,77
2022;12;11;1990;1;729,92
2022;12;12;1990;1;730,07
2022;12;13;1990;1;730,22
2022;12;14;1990;1;730,38
2022;12;15;1990;1;730,53
2022;12;16;1990;1;730,68
2022;12;17;1990;1;730,83
2022;12;18;1990;1;730,99
2022;12;19;1990;1;731,14
2022;12;20;1990;1;731,29
2022;12;21;1990;1;731,44
2022;12;22;1990;1;731,60
2022;12;23;1990;1;731,75
2022;12;24;1990;1;731,90
2022;12;25;1990;1;732,05
2022;12;26;1990;1;732,21
2022;12;27;1990;1;732,36
2022;12;28;1990;1;732,51
2022;12;29;1990;1;732,66
2022;12;30;1990;1;732,82
2022;12;31;1990;1;732,97
2022;12;1;1990;2;725,65
2022;12;2;1990;2;725,80
2022;12;3;1990;2;725,96
2022;12;4;1990;2;726,11
2022;12;5;1990;2;726,26
2022;12;6;1990;2;726,41
2022;12;7;1990;2;726,57
2022;12;8;1990;2;726,72
2022;12;9;1990;2;726,87
2022;12;10;1990;2;727,02
2022;12;11;1990;2;727,18
2022;12;12;1990;2;727,33
2022;12;13;1990;2;727,48
2022;12;14;1990;2;727,63
2022;12;15;1990;2;727,79
2022;12;16;1990;2;727,94
2022;12;17;1990;2;728,09
2022;12;18;1990;2;728,24
2022;12;19;1990;2;728,40
2022;12;20;1990;2;728,55
2022;12;21;1990;2;728,70
2022;12;22;1990;2;728,85
2022;12;23;1990;2;729,01
2022;12;24;1990;2;729,16
2022;12;25;1990;2;729,31
2022;12;26;1990;2;729,46
2022;12;27;1990;2;729,62
2022;12;28;1990;2;729,77
2022;12;29;1990;2;729,92
2022;12;30;1990;2;730,07
2022;12;31;1990;2;730,23
2022;12;1;1990;3;723,55
2022;12;2;1990;3;723,70
2022;12;3;1990;3;723,86
2022;12;4;1990;3;724,01
2022;12;5;1990;3;724,16
2022;12;6;1990;3;724,31
2022;12;7;1990;3;724,47
2022;12;8;1990;3;724,62
2022;12;9;1990;3;724,77
2022;12;10;1990;3;724,92
2022;12;11;1990;3;725,08
2022;12;12;1990;3;725,23
2022;12;13;1990;3;725,38
2022;12;14;1990;3;725,53
2022;12;15;1990;3;725,69
2022;12;16;1990;3;725,84
2022;12;17;1990;3;725,99
2022;12;18;1990;3;726,14
2022;12;19;1990;3;726,30
2022;12;20;1990;3;726,45
2022;12;21;1990;3;726,60
2022;12;22;1990;3;726,75
2022;12;23;1990;3;726,91
2022;12;24;1990;3;727,06
2022;12;25;1990;3;727,21
2022;12;26;1990;3;727,36
2022;12;27;1990;3;727,52
2022;12;28;1990;3;727,67
2022;12;29;1990;3;727,82
2022;12;30;1990;3;727,97
2022;12;31;1990;3;728,13
2022;12;1;1990;4;719,18
2022;12;2;1990;4;719,33
2022;12;3;1990;4;719,49
2022;12;4;1990;4;719,64
2022;12;5;1990;4;719,79
2022;12;6;1990;4;719,94
2022;12;7;1990;4;720,10
2022;12;8;1990;4;720,25
2022;12;9;1990;4;720,40
2022;12;10;1990;4;720,56
2022;12;11;1990;4;720,71
2022;12;12;1990;4;720,86
2022;12;13;1990;4;721,01
2022;12;14;1990;4;721,17
2022;12;15;1990;4;721,32
2022;12;16;1990;4;721,47
2022;12;17;1990;4;721,62
2022;12;18;1990;4;721,78
2022;12;19;1990;4;721,93
2022;12;20;1990;4;722,08
2022;12;21;1990;4;722,23
2022;12;22;1990;4;722,39
2022;12;23;1990;4;722,54
2022;12;24;1990;4;722,69
2022;12;25;1990;4;722,84
2022;12;26;1990;4;723,00
2022;12;27;1990;4;723,15
2022;12;28;1990;4;723,30
2022;12;29;1990;4;723,45
2022;12;30;1990;4;723,61
2022;12;31;1990;4;723,76
2022;12;1;1990;5;715,36
2022;12;2;1990;5;715,51
2022;12;3;1990;5;715,67
2022;12;4;1990;5;715,82
2022;12;5;1990;5;715,97
2022;12;6;1990;5;716,12
2022;12;7;1990;5;716,28
2022;12;8;1990;5;716,43
2022;12;9;1990;5;716,58
2022;12;10;1990;5;716,73
2022;12;11;1990;5;716,89
2022;12;12;1990;5;717,04
2022;12;13;1990;5;717,19
2022;12;14;1990;5;717,34
2022;12;15;1990;5;717,50
2022;12;16;1990;5;717,65
2022;12;17;1990;5;717,80
2022;12;18;1990;5;717,95
2022;12;19;1990;5;718,11
2022;12;20;1990;5;718,26
2022;12;21;1990;5;718,41
2022;12;22;1990;5;718,56
2022;12;23;1990;5;718,72
2022;12;24;1990;5;718,87
2022;12;25;1990;5;719,02
2022;12;26;1990;5;719,17
2022;12;27;1990;5;719,33
2022;12;28;1990;5;719,48
2022;12;29;1990;5;719,63
2022;12;30;1990;5;719,78
2022;12;31;1990;5;719,94
2022;12;1;1990;6;713,04
2022;12;2;1990;6;713,20
2022;12;3;1990;6;713,35
2022;12;4;1990;6;713,50
2022;12;5;1990;6;713,65
2022;12;6;1990;6;713,81
2022;12;7;1990;6;713,96
2022;12;8;1990;6;714,11
2022;12;9;1990;6;714,26
2022;12;10;1990;6;714,42
2022;12;11;1990;6;714,57
2022;12;12;1990;6;714,72
2022;12;13;1990;6;714,87
2022;12;14;1990;6;715,03
2022;12;15;1990;6;715,18
2022;12;16;1990;6;715,33
2022;12;17;1990;6;715,48
2022;12;18;1990;6;715,64
2022;12;19;1990;6;715,79
2022;12;20;1990;6;715,94
2022;12;21;1990;6;716,09
2022;12;22;1990;6;716,25
2022;12;23;1990;6;716,40
2022;12;24;1990;6;716,55
2022;12;25;1990;6;716,70
2022;12;26;1990;6;716,86
2022;12;27;1990;6;717,01
2022;12;28;1990;6;717,16
2022;12;29;1990;6;717,31
2022;12;30;1990;6;717,47
2022;12;31;1990;6;717,62
2022;12;1;1990;7;708,91
2022;12;2;1990;7;709,07
2022;12;3;1990;7;709,22
2022;12;4;1990;7;709,37
2022;12;5;1990;7;709,52
2022;12;6;1990;7;709,68
2022;12;7;1990;7;709,83
2022;12;8;1990;7;709,98
2022;12;9;1990;7;710,13
2022;12;10;1990;7;710,29
2022;12;11;1990;7;710,44
2022;12;12;1990;7;710,59
2022;12;13;1990;7;710,74
2022;12;14;1990;7;710,90
2022;12;15;1990;7;711,05
2022;12;16;1990;7;711,20
2022;12;17;1990;7;711,35
2022;12;18;1990;7;711,51
2022;12;19;1990;7;711,66
2022;12;20;1990;7;711,81
2022;12;21;1990;7;711,96
2022;12;22;1990;7;712,12
2022;12;23;1990;7;712,27
2022;12;24;1990;7;712,42
2022;12;25;1990;7;712,57
2022;12;26;1990;7;712,73
2022;12;27;1990;7;712,88
2022;12;28;1990;7;713,03
2022;12;29;1990;7;713,18
2022;12;30;1990;7;713,34
2022;12;31;1990;7;713,49
2022;12;1;1990;8;705,16
2022;12;2;1990;8;705,31
2022;12;3;1990;8;705,47
2022;12;4;1990;8;705,62
2022;12;5;1990;8;705,77
2022;12;6;1990;8;705,92
2022;12;7;1990;8;706,08
2022;12;8;1990;8;706,23
2022;12;9;1990;8;706,38
2022;12;10;1990;8;706,53
2022;12;11;1990;8;706,69
2022;12;12;1990;8;706,84
2022;12;13;1990;8;706,99
2022;12;14;1990;8;707,14
2022;12;15;1990;8;707,30
2022;12;16;1990;8;707,45
2022;12;17;1990;8;707,60
2022;12;18;1990;8;707,75
2022;12;19;1990;8;707,91
2022;12;20;1990;8;708,06
2022;12;21;1990;8;708,21
2022;12;22;1990;8;708,36
2022;12;23;1990;8;708,52
2022;12;24;1990;8;708,67
2022;12;25;1990;8;708,82
2022;12;26;1990;8;708,97
2022;12;27;1990;8;709,13
2022;12;28;1990;8;709,28
2022;12;29;1990;8;709,43
2022;12;30;1990;8;709,59
2022;12;31;1990;8;709,74
2022;12;1;1990;9;701,53
2022;12;2;1990;9;701,68
2022;12;3;1990;9;701,83
2022;12;4;1990;9;701,99
2022;12;5;1990;9;702,14
2022;12;6;1990;9;702,29
2022;12;7;1990;9;702,44
2022;12;8;1990;9;702,60
2022;12;9;1990;9;702,75
2022;12;10;1990;9;702,90
2022;12;11;1990;9;703,05
2022;12;12;1990;9;703,21
2022;12;13;1990;9;703,36
2022;12;14;1990;9;703,51
2022;12;15;1990;9;703,67
2022;12;16;1990;9;703,82
2022;12;17;1990;9;703,97
2022;12;18;1990;9;704,12
2022;12;19;1990;9;704,28
2022;12;20;1990;9;704,43
2022;12;21;1990;9;704,58
2022;12;22;1990;9;704,73
2022;12;23;1990;9;704,89
2022;12;24;1990;9;705,04
2022;12;25;1990;9;705,19
2022;12;26;1990;9;705,34
2022;12;27;1990;9;705,50
2022;12;28;1990;9;705,65
2022;12;29;1990;9;705,80
2022;12;30;1990;9;705,95
2022;12;31;1990;9;706,11
2022;12;1;1990;10;698,24
2022;12;2;1990;10;698,39
2022;12;3;1990;10;698,54
2022;12;4;1990;10;698,69
2022;12;5;1990;10;698,85
2022;12;6;1990;10;699,00
2022;12;7;1990;10;699,15
2022;12;8;1990;10;699,30
2022;12;9;1990;10;699,46
2022;12;10;1990;10;699,61
2022;12;11;1990;10;699,76
2022;12;12;1990;10;699,91
2022;12;13;1990;10;700,07
2022;12;14;1990;10;700,22
2022;12;15;1990;10;700,37
2022;12;16;1990;10;700,52
2022;12;17;1990;10;700,68
2022;12;18;1990;10;700,83
2022;12;19;1990;10;700,98
2022;12;20;1990;10;701,13
2022;12;21;1990;10;701,29
2022;12;22;1990;10;701,44
2022;12;23;1990;10;701,59
2022;12;24;1990;10;701,74
2022;12;25;1990;10;701,90
2022;12;26;1990;10;702,05
2022;12;27;1990;10;702,20
2022;12;28;1990;10;702,35
2022;12;29;1990;10;702,51
2022;12;30;1990;10;702,66
2022;12;31;1990;10;702,81
2022;12;1;1990;11;695,66
2022;12;2;1990;11;695,82
2022;12;3;1990;11;695,97
2022;12;4;1990;11;696,12
2022;12;5;1990;11;696,27
2022;12;6;1990;11;696,43
2022;12;7;1990;11;696,58
2022;12;8;1990;11;696,73
2022;12;9;1990;11;696,88
2022;12;10;1990;11;697,04
2022;12;11;1990;11;697,19
2022;12;12;1990;11;697,34
2022;12;13;1990;11;697,49
2022;12;14;1990;11;697,65
2022;12;15;1990;11;697,80
2022;12;16;1990;11;697,95
2022;12;17;1990;11;698,10
2022;12;18;1990;11;698,26
2022;12;19;1990;11;698,41
2022;12;20;1990;11;698,56
2022;12;21;1990;11;698,71
2022;12;22;1990;11;698,87
2022;12;23;1990;11;699,02
2022;12;24;1990;11;699,17
2022;12;25;1990;11;699,32
2022;12;26;1990;11;699,48
2022;12;27;1990;11;699,63
2022;12;28;1990;11;699,78
2022;12;29;1990;11;699,93
2022;12;30;1990;11;700,09
2022;12;31;1990;11;700,24
2022;12;1;1990;12;689,70
2022;12;2;1990;12;689,86
2022;12;3;1990;12;690,01
2022;12;4;1990;12;690,16
2022;12;5;1990;12;690,31
2022;12;6;1990;12;690,47
2022;12;7;1990;12;690,62
2022;12;8;1990;12;690,77
2022;12;9;1990;12;690,92
2022;12;10;1990;12;691,08
2022;12;11;1990;12;691,23
2022;12;12;1990;12;691,38
2022;12;13;1990;12;691,53
2022;12;14;1990;12;691,69
2022;12;15;1990;12;691,84
2022;12;16;1990;12;691,99
2022;12;17;1990;12;692,14
2022;12;18;1990;12;692,30
2022;12;19;1990;12;692,45
2022;12;20;1990;12;692,60
2022;12;21;1990;12;692,75
2022;12;22;1990;12;692,91
2022;12;23;1990;12;693,06
2022;12;24;1990;12;693,21
2022;12;25;1990;12;693,36
2022;12;26;1990;12;693,52
2022;12;27;1990;12;693,67
2022;12;28;1990;12;693,82
2022;12;29;1990;12;693,97
2022;12;30;1990;12;694,13
2022;12;31;1990;12;694,28
2022;12;1;1991;1;683,54
2022;12;2;1991;1;683,69
2022;12;3;1991;1;683,84
2022;12;4;1991;1;683,99
2022;12;5;1991;1;684,15
2022;12;6;1991;1;684,30
2022;12;7;1991;1;684,45
2022;12;8;1991;1;684,60
2022;12;9;1991;1;684,76
2022;12;10;1991;1;684,91
2022;12;11;1991;1;685,06
2022;12;12;1991;1;685,21
2022;12;13;1991;1;685,37
2022;12;14;1991;1;685,52
2022;12;15;1991;1;685,67
2022;12;16;1991;1;685,83
2022;12;17;1991;1;685,98
2022;12;18;1991;1;686,13
2022;12;19;1991;1;686,28
2022;12;20;1991;1;686,44
2022;12;21;1991;1;686,59
2022;12;22;1991;1;686,74
2022;12;23;1991;1;686,89
2022;12;24;1991;1;687,05
2022;12;25;1991;1;687,20
2022;12;26;1991;1;687,35
2022;12;27;1991;1;687,50
2022;12;28;1991;1;687,66
2022;12;29;1991;1;687,81
2022;12;30;1991;1;687,96
2022;12;31;1991;1;688,11
2022;12;1;1991;2;679,99
2022;12;2;1991;2;680,14
2022;12;3;1991;2;680,29
2022;12;4;1991;2;680,45
2022;12;5;1991;2;680,60
2022;12;6;1991;2;680,75
2022;12;7;1991;2;680,90
2022;12;8;1991;2;681,06
2022;12;9;1991;2;681,21
2022;12;10;1991;2;681,36
2022;12;11;1991;2;681,51
2022;12;12;1991;2;681,67
2022;12;13;1991;2;681,82
2022;12;14;1991;2;681,97
2022;12;15;1991;2;682,12
2022;12;16;1991;2;682,28
2022;12;17;1991;2;682,43
2022;12;18;1991;2;682,58
2022;12;19;1991;2;682,73
2022;12;20;1991;2;682,89
2022;12;21;1991;2;683,04
2022;12;22;1991;2;683,19
2022;12;23;1991;2;683,34
2022;12;24;1991;2;683,50
2022;12;25;1991;2;683,65
2022;12;26;1991;2;683,80
2022;12;27;1991;2;683,95
2022;12;28;1991;2;684,11
2022;12;29;1991;2;684,26
2022;12;30;1991;2;684,41
2022;12;31;1991;2;684,56
2022;12;1;1991;3;677,88
2022;12;2;1991;3;678,03
2022;12;3;1991;3;678,18
2022;12;4;1991;3;678,33
2022;12;5;1991;3;678,49
2022;12;6;1991;3;678,64
2022;12;7;1991;3;678,79
2022;12;8;1991;3;678,94
2022;12;9;1991;3;679,10
2022;12;10;1991;3;679,25
2022;12;11;1991;3;679,40
2022;12;12;1991;3;679,55
2022;12;13;1991;3;679,71
2022;12;14;1991;3;679,86
2022;12;15;1991;3;680,01
2022;12;16;1991;3;680,16
2022;12;17;1991;3;680,32
2022;12;18;1991;3;680,47
2022;12;19;1991;3;680,62
2022;12;20;1991;3;680,77
2022;12;21;1991;3;680,93
2022;12;22;1991;3;681,08
2022;12;23;1991;3;681,23
2022;12;24;1991;3;681,38
2022;12;25;1991;3;681,54
2022;12;26;1991;3;681,69
2022;12;27;1991;3;681,84
2022;12;28;1991;3;681,99
2022;12;29;1991;3;682,15
2022;12;30;1991;3;682,30
2022;12;31;1991;3;682,45
2022;12;1;1991;4;676,34
2022;12;2;1991;4;676,50
2022;12;3;1991;4;676,65
2022;12;4;1991;4;676,80
2022;12;5;1991;4;676,95
2022;12;6;1991;4;677,11
2022;12;7;1991;4;677,26
2022;12;8;1991;4;677,41
2022;12;9;1991;4;677,56
2022;12;10;1991;4;677,72
2022;12;11;1991;4;677,87
2022;12;12;1991;4;678,02
2022;12;13;1991;4;678,17
2022;12;14;1991;4;678,33
2022;12;15;1991;4;678,48
2022;12;16;1991;4;678,63
2022;12;17;1991;4;678,78
2022;12;18;1991;4;678,94
2022;12;19;1991;4;679,09
2022;12;20;1991;4;679,24
2022;12;21;1991;4;679,39
2022;12;22;1991;4;679,55
2022;12;23;1991;4;679,70
2022;12;24;1991;4;679,85
2022;12;25;1991;4;680,00
2022;12;26;1991;4;680,16
2022;12;27;1991;4;680,31
2022;12;28;1991;4;680,46
2022;12;29;1991;4;680,61
2022;12;30;1991;4;680,77
2022;12;31;1991;4;680,92
2022;12;1;1991;5;675,42
2022;12;2;1991;5;675,58
2022;12;3;1991;5;675,73
2022;12;4;1991;5;675,88
2022;12;5;1991;5;676,03
2022;12;6;1991;5;676,19
2022;12;7;1991;5;676,34
2022;12;8;1991;5;676,49
2022;12;9;1991;5;676,65
2022;12;10;1991;5;676,80
2022;12;11;1991;5;676,95
2022;12;12;1991;5;677,10
2022;12;13;1991;5;677,26
2022;12;14;1991;5;677,41
2022;12;15;1991;5;677,56
2022;12;16;1991;5;677,71
2022;12;17;1991;5;677,87
2022;12;18;1991;5;678,02
2022;12;19;1991;5;678,17
2022;12;20;1991;5;678,32
2022;12;21;1991;5;678,48
2022;12;22;1991;5;678,63
2022;12;23;1991;5;678,78
2022;12;24;1991;5;678,93
2022;12;25;1991;5;679,09
2022;12;26;1991;5;679,24
2022;12;27;1991;5;679,39
2022;12;28;1991;5;679,54
2022;12;29;1991;5;679,70
2022;12;30;1991;5;679,85
2022;12;31;1991;5;680,00
2022;12;1;1991;6;674,57
2022;12;2;1991;6;674,72
2022;12;3;1991;6;674,88
2022;12;4;1991;6;675,03
2022;12;5;1991;6;675,18
2022;12;6;1991;6;675,33
2022;12;7;1991;6;675,49
2022;12;8;1991;6;675,64
2022;12;9;1991;6;675,79
2022;12;10;1991;6;675,94
2022;12;11;1991;6;676,10
2022;12;12;1991;6;676,25
2022;12;13;1991;6;676,40
2022;12;14;1991;6;676,55
2022;12;15;1991;6;676,71
2022;12;16;1991;6;676,86
2022;12;17;1991;6;677,01
2022;12;18;1991;6;677,16
2022;12;19;1991;6;677,32
2022;12;20;1991;6;677,47
2022;12;21;1991;6;677,62
2022;12;22;1991;6;677,77
2022;12;23;1991;6;677,93
2022;12;24;1991;6;678,08
2022;12;25;1991;6;678,23
2022;12;26;1991;6;678,39
2022;12;27;1991;6;678,54
2022;12;28;1991;6;678,69
2022;12;29;1991;6;678,84
2022;12;30;1991;6;679,00
2022;12;31;1991;6;679,15
2022;12;1;1991;7;672,82
2022;12;2;1991;7;672,97
2022;12;3;1991;7;673,12
2022;12;4;1991;7;673,27
2022;12;5;1991;7;673,43
2022;12;6;1991;7;673,58
2022;12;7;1991;7;673,73
2022;12;8;1991;7;673,88
2022;12;9;1991;7;674,04
2022;12;10;1991;7;674,19
2022;12;11;1991;7;674,34
2022;12;12;1991;7;674,49
2022;12;13;1991;7;674,65
2022;12;14;1991;7;674,80
2022;12;15;1991;7;674,95
2022;12;16;1991;7;675,10
2022;12;17;1991;7;675,26
2022;12;18;1991;7;675,41
2022;12;19;1991;7;675,56
2022;12;20;1991;7;675,72
2022;12;21;1991;7;675,87
2022;12;22;1991;7;676,02
2022;12;23;1991;7;676,17
2022;12;24;1991;7;676,33
2022;12;25;1991;7;676,48
2022;12;26;1991;7;676,63
2022;12;27;1991;7;676,78
2022;12;28;1991;7;676,94
2022;12;29;1991;7;677,09
2022;12;30;1991;7;677,24
2022;12;31;1991;7;677,39
2022;12;1;1991;8;669,79
2022;12;2;1991;8;669,94
2022;12;3;1991;8;670,09
2022;12;4;1991;8;670,24
2022;12;5;1991;8;670,40
2022;12;6;1991;8;670,55
2022;12;7;1991;8;670,70
2022;12;8;1991;8;670,85
2022;12;9;1991;8;671,01
2022;12;10;1991;8;671,16
2022;12;11;1991;8;671,31
2022;12;12;1991;8;671,46
2022;12;13;1991;8;671,62
2022;12;14;1991;8;671,77
2022;12;15;1991;8;671,92
2022;12;16;1991;8;672,07
2022;12;17;1991;8;672,23
2022;12;18;1991;8;672,38
2022;12;19;1991;8;672,53
2022;12;20;1991;8;672,69
2022;12;21;1991;8;672,84
2022;12;22;1991;8;672,99
2022;12;23;1991;8;673,14
2022;12;24;1991;8;673,30
2022;12;25;1991;8;673,45
2022;12;26;1991;8;673,60
2022;12;27;1991;8;673,75
2022;12;28;1991;8;673,91
2022;12;29;1991;8;674,06
2022;12;30;1991;8;674,21
2022;12;31;1991;8;674,36
2022;12;1;1991;9;666,44
2022;12;2;1991;9;666,59
2022;12;3;1991;9;666,74
2022;12;4;1991;9;666,90
2022;12;5;1991;9;667,05
2022;12;6;1991;9;667,20
2022;12;7;1991;9;667,35
2022;12;8;1991;9;667,51
2022;12;9;1991;9;667,66
2022;12;10;1991;9;667,81
2022;12;11;1991;9;667,96
2022;12;12;1991;9;668,12
2022;12;13;1991;9;668,27
2022;12;14;1991;9;668,42
2022;12;15;1991;9;668,57
2022;12;16;1991;9;668,73
2022;12;17;1991;9;668,88
2022;12;18;1991;9;669,03
2022;12;19;1991;9;669,18
2022;12;20;1991;9;669,34
2022;12;21;1991;9;669,49
2022;12;22;1991;9;669,64
2022;12;23;1991;9;669,79
2022;12;24;1991;9;669,95
2022;12;25;1991;9;670,10
2022;12;26;1991;9;670,25
2022;12;27;1991;9;670,40
2022;12;28;1991;9;670,56
2022;12;29;1991;9;670,71
2022;12;30;1991;9;670,86
2022;12;31;1991;9;671,01
2022;12;1;1991;10;663,27
2022;12;2;1991;10;663,42
2022;12;3;1991;10;663,57
2022;12;4;1991;10;663,72
2022;12;5;1991;10;663,88
2022;12;6;1991;10;664,03
2022;12;7;1991;10;664,18
2022;12;8;1991;10;664,33
2022;12;9;1991;10;664,49
2022;12;10;1991;10;664,64
2022;12;11;1991;10;664,79
2022;12;12;1991;10;664,94
2022;12;13;1991;10;665,10
2022;12;14;1991;10;665,25
2022;12;15;1991;10;665,40
2022;12;16;1991;10;665,55
2022;12;17;1991;10;665,71
2022;12;18;1991;10;665,86
2022;12;19;1991;10;666,01
2022;12;20;1991;10;666,16
2022;12;21;1991;10;666,32
2022;12;22;1991;10;666,47
2022;12;23;1991;10;666,62
2022;12;24;1991;10;666,77
2022;12;25;1991;10;666,93
2022;12;26;1991;10;667,08
2022;12;27;1991;10;667,23
2022;12;28;1991;10;667,38
2022;12;29;1991;10;667,54
2022;12;30;1991;10;667,69
2022;12;31;1991;10;667,84
2022;12;1;1991;11;661,19
2022;12;2;1991;11;661,34
2022;12;3;1991;11;661,49
2022;12;4;1991;11;661,65
2022;12;5;1991;11;661,80
2022;12;6;1991;11;661,95
2022;12;7;1991;11;662,10
2022;12;8;1991;11;662,26
2022;12;9;1991;11;662,41
2022;12;10;1991;11;662,56
2022;12;11;1991;11;662,71
2022;12;12;1991;11;662,87
2022;12;13;1991;11;663,02
2022;12;14;1991;11;663,17
2022;12;15;1991;11;663,32
2022;12;16;1991;11;663,48
2022;12;17;1991;11;663,63
2022;12;18;1991;11;663,78
2022;12;19;1991;11;663,93
2022;12;20;1991;11;664,09
2022;12;21;1991;11;664,24
2022;12;22;1991;11;664,39
2022;12;23;1991;11;664,54
2022;12;24;1991;11;664,70
2022;12;25;1991;11;664,85
2022;12;26;1991;11;665,00
2022;12;27;1991;11;665,15
2022;12;28;1991;11;665,31
2022;12;29;1991;11;665,46
2022;12;30;1991;11;665,61
2022;12;31;1991;11;665,76
2022;12;1;1991;12;659,39
2022;12;2;1991;12;659,54
2022;12;3;1991;12;659,69
2022;12;4;1991;12;659,85
2022;12;5;1991;12;660,00
2022;12;6;1991;12;660,15
2022;12;7;1991;12;660,30
