a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;28;2001;1;21872,37
2024;2;29;2001;1;21903,27
2024;2;1;2001;2;20628,15
2024;2;2;2001;2;20658,45
2024;2;3;2001;2;20688,75
2024;2;4;2001;2;20719,05
2024;2;5;2001;2;20749,35
2024;2;6;2001;2;20779,66
2024;2;7;2001;2;20809,96
2024;2;8;2001;2;20840,26
2024;2;9;2001;2;20870,56
2024;2;10;2001;2;20900,86
2024;2;11;2001;2;20931,16
2024;2;12;2001;2;20961,47
2024;2;13;2001;2;20991,77
2024;2;14;2001;2;21022,07
2024;2;15;2001;2;21052,37
2024;2;16;2001;2;21082,67
2024;2;17;2001;2;21112,97
2024;2;18;2001;2;21143,28
2024;2;19;2001;2;21173,58
2024;2;20;2001;2;21203,88
2024;2;21;2001;2;21234,18
2024;2;22;2001;2;21264,48
2024;2;23;2001;2;21294,78
2024;2;24;2001;2;21325,08
2024;2;25;2001;2;21355,39
2024;2;26;2001;2;21385,69
2024;2;27;2001;2;21415,99
2024;2;28;2001;2;21446,29
2024;2;29;2001;2;21476,59
2024;2;1;2001;3;20229,29
2024;2;2;2001;3;20259,01
2024;2;3;2001;3;20288,72
2024;2;4;2001;3;20318,44
2024;2;5;2001;3;20348,16
2024;2;6;2001;3;20377,88
2024;2;7;2001;3;20407,60
2024;2;8;2001;3;20437,32
2024;2;9;2001;3;20467,04
2024;2;10;2001;3;20496,75
2024;2;11;2001;3;20526,47
2024;2;12;2001;3;20556,19
2024;2;13;2001;3;20585,91
2024;2;14;2001;3;20615,63
2024;2;15;2001;3;20645,35
2024;2;16;2001;3;20675,07
2024;2;17;2001;3;20704,78
2024;2;18;2001;3;20734,50
2024;2;19;2001;3;20764,22
2024;2;20;2001;3;20793,94
2024;2;21;2001;3;20823,66
2024;2;22;2001;3;20853,38
2024;2;23;2001;3;20883,10
2024;2;24;2001;3;20912,81
2024;2;25;2001;3;20942,53
2024;2;26;2001;3;20972,25
2024;2;27;2001;3;21001,97
2024;2;28;2001;3;21031,69
2024;2;29;2001;3;21061,41
2024;2;1;2001;4;19846,31
2024;2;2;2001;4;19875,47
2024;2;3;2001;4;19904,63
2024;2;4;2001;4;19933,79
2024;2;5;2001;4;19962,95
2024;2;6;2001;4;19992,10
2024;2;7;2001;4;20021,26
2024;2;8;2001;4;20050,42
2024;2;9;2001;4;20079,58
2024;2;10;2001;4;20108,74
2024;2;11;2001;4;20137,90
2024;2;12;2001;4;20167,06
2024;2;13;2001;4;20196,22
2024;2;14;2001;4;20225,37
2024;2;15;2001;4;20254,53
2024;2;16;2001;4;20283,69
2024;2;17;2001;4;20312,85
2024;2;18;2001;4;20342,01
2024;2;19;2001;4;20371,17
2024;2;20;2001;4;20400,33
2024;2;21;2001;4;20429,49
2024;2;22;2001;4;20458,64
2024;2;23;2001;4;20487,80
2024;2;24;2001;4;20516,96
2024;2;25;2001;4;20546,12
2024;2;26;2001;4;20575,28
2024;2;27;2001;4;20604,44
2024;2;28;2001;4;20633,60
2024;2;29;2001;4;20662,75
2024;2;1;2001;5;19459,24
2024;2;2;2001;5;19487,83
2024;2;3;2001;5;19516,43
2024;2;4;2001;5;19545,02
2024;2;5;2001;5;19573,61
2024;2;6;2001;5;19602,20
2024;2;7;2001;5;19630,80
2024;2;8;2001;5;19659,39
2024;2;9;2001;5;19687,98
2024;2;10;2001;5;19716,58
2024;2;11;2001;5;19745,17
2024;2;12;2001;5;19773,76
2024;2;13;2001;5;19802,35
2024;2;14;2001;5;19830,95
2024;2;15;2001;5;19859,54
2024;2;16;2001;5;19888,13
2024;2;17;2001;5;19916,73
2024;2;18;2001;5;19945,32
2024;2;19;2001;5;19973,91
2024;2;20;2001;5;20002,50
2024;2;21;2001;5;20031,10
2024;2;22;2001;5;20059,69
2024;2;23;2001;5;20088,28
2024;2;24;2001;5;20116,88
2024;2;25;2001;5;20145,47
2024;2;26;2001;5;20174,06
2024;2;27;2001;5;20202,65
2024;2;28;2001;5;20231,25
2024;2;29;2001;5;20259,84
2024;2;1;2001;6;19153,10
2024;2;2;2001;6;19181,24
2024;2;3;2001;6;19209,39
2024;2;4;2001;6;19237,53
2024;2;5;2001;6;19265,68
2024;2;6;2001;6;19293,82
2024;2;7;2001;6;19321,97
2024;2;8;2001;6;19350,12
2024;2;9;2001;6;19378,26
2024;2;10;2001;6;19406,41
2024;2;11;2001;6;19434,55
2024;2;12;2001;6;19462,70
2024;2;13;2001;6;19490,84
2024;2;14;2001;6;19518,99
2024;2;15;2001;6;19547,13
2024;2;16;2001;6;19575,28
2024;2;17;2001;6;19603,42
2024;2;18;2001;6;19631,57
2024;2;19;2001;6;19659,71
2024;2;20;2001;6;19687,86
2024;2;21;2001;6;19716,00
2024;2;22;2001;6;19744,15
2024;2;23;2001;6;19772,30
2024;2;24;2001;6;19800,44
2024;2;25;2001;6;19828,59
2024;2;26;2001;6;19856,73
2024;2;27;2001;6;19884,88
2024;2;28;2001;6;19913,02
2024;2;29;2001;6;19941,17
2024;2;1;2001;7;18794,61
2024;2;2;2001;7;18822,23
2024;2;3;2001;7;18849,85
2024;2;4;2001;7;18877,48
2024;2;5;2001;7;18905,10
2024;2;6;2001;7;18932,72
2024;2;7;2001;7;18960,34
2024;2;8;2001;7;18987,96
2024;2;9;2001;7;19015,58
2024;2;10;2001;7;19043,20
2024;2;11;2001;7;19070,82
2024;2;12;2001;7;19098,45
2024;2;13;2001;7;19126,07
2024;2;14;2001;7;19153,69
2024;2;15;2001;7;19181,31
2024;2;16;2001;7;19208,93
2024;2;17;2001;7;19236,55
2024;2;18;2001;7;19264,17
2024;2;19;2001;7;19291,80
2024;2;20;2001;7;19319,42
2024;2;21;2001;7;19347,04
2024;2;22;2001;7;19374,66
2024;2;23;2001;7;19402,28
2024;2;24;2001;7;19429,90
2024;2;25;2001;7;19457,52
2024;2;26;2001;7;19485,14
2024;2;27;2001;7;19512,77
2024;2;28;2001;7;19540,39
2024;2;29;2001;7;19568,01
2024;2;1;2001;8;18442,02
2024;2;2;2001;8;18469,13
2024;2;3;2001;8;18496,23
2024;2;4;2001;8;18523,34
2024;2;5;2001;8;18550,44
2024;2;6;2001;8;18577,55
2024;2;7;2001;8;18604,65
2024;2;8;2001;8;18631,76
2024;2;9;2001;8;18658,87
2024;2;10;2001;8;18685,97
2024;2;11;2001;8;18713,08
2024;2;12;2001;8;18740,18
2024;2;13;2001;8;18767,29
2024;2;14;2001;8;18794,40
2024;2;15;2001;8;18821,50
2024;2;16;2001;8;18848,61
2024;2;17;2001;8;18875,71
2024;2;18;2001;8;18902,82
2024;2;19;2001;8;18929,92
2024;2;20;2001;8;18957,03
2024;2;21;2001;8;18984,14
2024;2;22;2001;8;19011,24
2024;2;23;2001;8;19038,35
2024;2;24;2001;8;19065,45
2024;2;25;2001;8;19092,56
2024;2;26;2001;8;19119,67
2024;2;27;2001;8;19146,77
2024;2;28;2001;8;19173,88
2024;2;29;2001;8;19200,98
2024;2;1;2001;9;18135,58
2024;2;2;2001;9;18162,24
2024;2;3;2001;9;18188,90
2024;2;4;2001;9;18215,55
2024;2;5;2001;9;18242,21
2024;2;6;2001;9;18268,87
2024;2;7;2001;9;18295,53
2024;2;8;2001;9;18322,19
2024;2;9;2001;9;18348,84
2024;2;10;2001;9;18375,50
2024;2;11;2001;9;18402,16
2024;2;12;2001;9;18428,82
2024;2;13;2001;9;18455,48
2024;2;14;2001;9;18482,13
2024;2;15;2001;9;18508,79
2024;2;16;2001;9;18535,45
2024;2;17;2001;9;18562,11
2024;2;18;2001;9;18588,76
2024;2;19;2001;9;18615,42
2024;2;20;2001;9;18642,08
2024;2;21;2001;9;18668,74
2024;2;22;2001;9;18695,40
2024;2;23;2001;9;18722,05
2024;2;24;2001;9;18748,71
2024;2;25;2001;9;18775,37
2024;2;26;2001;9;18802,03
2024;2;27;2001;9;18828,69
2024;2;28;2001;9;18855,34
2024;2;29;2001;9;18882,00
2024;2;1;2001;10;17811,62
2024;2;2;2001;10;17837,81
2024;2;3;2001;10;17863,99
2024;2;4;2001;10;17890,17
2024;2;5;2001;10;17916,36
2024;2;6;2001;10;17942,54
2024;2;7;2001;10;17968,73
2024;2;8;2001;10;17994,91
2024;2;9;2001;10;18021,10
2024;2;10;2001;10;18047,28
2024;2;11;2001;10;18073,46
2024;2;12;2001;10;18099,65
2024;2;13;2001;10;18125,83
2024;2;14;2001;10;18152,02
2024;2;15;2001;10;18178,20
2024;2;16;2001;10;18204,39
2024;2;17;2001;10;18230,57
2024;2;18;2001;10;18256,75
2024;2;19;2001;10;18282,94
2024;2;20;2001;10;18309,12
2024;2;21;2001;10;18335,31
2024;2;22;2001;10;18361,49
2024;2;23;2001;10;18387,68
2024;2;24;2001;10;18413,86
2024;2;25;2001;10;18440,04
2024;2;26;2001;10;18466,23
2024;2;27;2001;10;18492,41
2024;2;28;2001;10;18518,60
2024;2;29;2001;10;18544,78
2024;2;1;2001;11;17547,93
2024;2;2;2001;11;17573,73
2024;2;3;2001;11;17599,53
2024;2;4;2001;11;17625,33
2024;2;5;2001;11;17651,13
2024;2;6;2001;11;17676,93
2024;2;7;2001;11;17702,73
2024;2;8;2001;11;17728,52
2024;2;9;2001;11;17754,32
2024;2;10;2001;11;17780,12
2024;2;11;2001;11;17805,92
2024;2;12;2001;11;17831,72
2024;2;13;2001;11;17857,52
2024;2;14;2001;11;17883,32
2024;2;15;2001;11;17909,12
2024;2;16;2001;11;17934,91
2024;2;17;2001;11;17960,71
2024;2;18;2001;11;17986,51
2024;2;19;2001;11;18012,31
2024;2;20;2001;11;18038,11
2024;2;21;2001;11;18063,91
2024;2;22;2001;11;18089,71
2024;2;23;2001;11;18115,51
2024;2;24;2001;11;18141,30
2024;2;25;2001;11;18167,10
2024;2;26;2001;11;18192,90
2024;2;27;2001;11;18218,70
2024;2;28;2001;11;18244,50
2024;2;29;2001;11;18270,30
2024;2;1;2001;12;17262,39
2024;2;2;2001;12;17287,78
2024;2;3;2001;12;17313,16
2024;2;4;2001;12;17338,54
2024;2;5;2001;12;17363,92
2024;2;6;2001;12;17389,30
2024;2;7;2001;12;17414,68
2024;2;8;2001;12;17440,06
2024;2;9;2001;12;17465,44
2024;2;10;2001;12;17490,83
2024;2;11;2001;12;17516,21
2024;2;12;2001;12;17541,59
2024;2;13;2001;12;17566,97
2024;2;14;2001;12;17592,35
2024;2;15;2001;12;17617,73
2024;2;16;2001;12;17643,11
2024;2;17;2001;12;17668,50
2024;2;18;2001;12;17693,88
2024;2;19;2001;12;17719,26
2024;2;20;2001;12;17744,64
2024;2;21;2001;12;17770,02
2024;2;22;2001;12;17795,40
2024;2;23;2001;12;17820,78
2024;2;24;2001;12;17846,17
2024;2;25;2001;12;17871,55
2024;2;26;2001;12;17896,93
2024;2;27;2001;12;17922,31
2024;2;28;2001;12;17947,69
2024;2;29;2001;12;17973,07
2024;2;1;2002;1;16972,57
2024;2;2;2002;1;16997,53
2024;2;3;2002;1;17022,48
2024;2;4;2002;1;17047,44
2024;2;5;2002;1;17072,40
2024;2;6;2002;1;17097,36
2024;2;7;2002;1;17122,31
2024;2;8;2002;1;17147,27
2024;2;9;2002;1;17172,23
2024;2;10;2002;1;17197,19
2024;2;11;2002;1;17222,15
2024;2;12;2002;1;17247,10
2024;2;13;2002;1;17272,06
2024;2;14;2002;1;17297,02
2024;2;15;2002;1;17321,98
2024;2;16;2002;1;17346,93
2024;2;17;2002;1;17371,89
2024;2;18;2002;1;17396,85
2024;2;19;2002;1;17421,81
2024;2;20;2002;1;17446,76
2024;2;21;2002;1;17471,72
2024;2;22;2002;1;17496,68
2024;2;23;2002;1;17521,64
2024;2;24;2002;1;17546,60
2024;2;25;2002;1;17571,55
2024;2;26;2002;1;17596,51
2024;2;27;2002;1;17621,47
2024;2;28;2002;1;17646,43
2024;2;29;2002;1;17671,38
2024;2;1;2002;2;16725,14
2024;2;2;2002;2;16749,74
2024;2;3;2002;2;16774,33
2024;2;4;2002;2;16798,93
2024;2;5;2002;2;16823,53
2024;2;6;2002;2;16848,12
2024;2;7;2002;2;16872,72
2024;2;8;2002;2;16897,31
2024;2;9;2002;2;16921,91
2024;2;10;2002;2;16946,51
2024;2;11;2002;2;16971,10
2024;2;12;2002;2;16995,70
2024;2;13;2002;2;17020,29
2024;2;14;2002;2;17044,89
2024;2;15;2002;2;17069,49
2024;2;16;2002;2;17094,08
2024;2;17;2002;2;17118,68
2024;2;18;2002;2;17143,27
2024;2;19;2002;2;17167,87
2024;2;20;2002;2;17192,47
2024;2;21;2002;2;17217,06
2024;2;22;2002;2;17241,66
2024;2;23;2002;2;17266,25
2024;2;24;2002;2;17290,85
2024;2;25;2002;2;17315,45
2024;2;26;2002;2;17340,04
2024;2;27;2002;2;17364,64
2024;2;28;2002;2;17389,23
2024;2;29;2002;2;17413,83
2024;2;1;2002;3;16469,49
2024;2;2;2002;3;16493,72
2024;2;3;2002;3;16517,94
2024;2;4;2002;3;16542,16
2024;2;5;2002;3;16566,38
2024;2;6;2002;3;16590,61
2024;2;7;2002;3;16614,83
2024;2;8;2002;3;16639,05
2024;2;9;2002;3;16663,27
2024;2;10;2002;3;16687,50
2024;2;11;2002;3;16711,72
2024;2;12;2002;3;16735,94
2024;2;13;2002;3;16760,16
2024;2;14;2002;3;16784,38
2024;2;15;2002;3;16808,61
2024;2;16;2002;3;16832,83
2024;2;17;2002;3;16857,05
2024;2;18;2002;3;16881,27
2024;2;19;2002;3;16905,50
2024;2;20;2002;3;16929,72
2024;2;21;2002;3;16953,94
2024;2;22;2002;3;16978,16
2024;2;23;2002;3;17002,39
2024;2;24;2002;3;17026,61
2024;2;25;2002;3;17050,83
2024;2;26;2002;3;17075,05
2024;2;27;2002;3;17099,27
2024;2;28;2002;3;17123,50
2024;2;29;2002;3;17147,72
2024;2;1;2002;4;16226,47
2024;2;2;2002;4;16250,34
2024;2;3;2002;4;16274,20
2024;2;4;2002;4;16298,07
2024;2;5;2002;4;16321,94
2024;2;6;2002;4;16345,80
2024;2;7;2002;4;16369,67
2024;2;8;2002;4;16393,54
2024;2;9;2002;4;16417,40
2024;2;10;2002;4;16441,27
2024;2;11;2002;4;16465,14
2024;2;12;2002;4;16489,01
2024;2;13;2002;4;16512,87
2024;2;14;2002;4;16536,74
2024;2;15;2002;4;16560,61
2024;2;16;2002;4;16584,47
2024;2;17;2002;4;16608,34
2024;2;18;2002;4;16632,21
2024;2;19;2002;4;16656,08
2024;2;20;2002;4;16679,94
2024;2;21;2002;4;16703,81
2024;2;22;2002;4;16727,68
2024;2;23;2002;4;16751,54
2024;2;24;2002;4;16775,41
2024;2;25;2002;4;16799,28
2024;2;26;2002;4;16823,14
2024;2;27;2002;4;16847,01
2024;2;28;2002;4;16870,88
2024;2;29;2002;4;16894,75
2024;2;1;2002;5;15989,62
2024;2;2;2002;5;16013,14
2024;2;3;2002;5;16036,66
2024;2;4;2002;5;16060,18
2024;2;5;2002;5;16083,70
2024;2;6;2002;5;16107,22
2024;2;7;2002;5;16130,74
2024;2;8;2002;5;16154,26
2024;2;9;2002;5;16177,78
2024;2;10;2002;5;16201,30
2024;2;11;2002;5;16224,82
2024;2;12;2002;5;16248,34
2024;2;13;2002;5;16271,86
2024;2;14;2002;5;16295,38
2024;2;15;2002;5;16318,91
2024;2;16;2002;5;16342,43
2024;2;17;2002;5;16365,95
2024;2;18;2002;5;16389,47
2024;2;19;2002;5;16412,99
2024;2;20;2002;5;16436,51
2024;2;21;2002;5;16460,03
2024;2;22;2002;5;16483,55
2024;2;23;2002;5;16507,07
2024;2;24;2002;5;16530,59
2024;2;25;2002;5;16554,11
2024;2;26;2002;5;16577,63
2024;2;27;2002;5;16601,15
2024;2;28;2002;5;16624,68
2024;2;29;2002;5;16648,20
2024;2;1;2002;6;15773,64
2024;2;2;2002;6;15796,84
2024;2;3;2002;6;15820,05
2024;2;4;2002;6;15843,25
2024;2;5;2002;6;15866,46
2024;2;6;2002;6;15889,66
2024;2;7;2002;6;15912,87
2024;2;8;2002;6;15936,07
2024;2;9;2002;6;15959,28
2024;2;10;2002;6;15982,48
2024;2;11;2002;6;16005,69
2024;2;12;2002;6;16028,89
2024;2;13;2002;6;16052,10
2024;2;14;2002;6;16075,30
2024;2;15;2002;6;16098,51
2024;2;16;2002;6;16121,71
2024;2;17;2002;6;16144,92
2024;2;18;2002;6;16168,12
2024;2;19;2002;6;16191,33
2024;2;20;2002;6;16214,53
2024;2;21;2002;6;16237,74
2024;2;22;2002;6;16260,94
2024;2;23;2002;6;16284,15
2024;2;24;2002;6;16307,35
2024;2;25;2002;6;16330,56
2024;2;26;2002;6;16353,76
2024;2;27;2002;6;16376,97
2024;2;28;2002;6;16400,17
2024;2;29;2002;6;16423,38
2024;2;1;2002;7;15548,24
2024;2;2;2002;7;15571,12
2024;2;3;2002;7;15594,00
2024;2;4;2002;7;15616,87
2024;2;5;2002;7;15639,75
2024;2;6;2002;7;15662,62
2024;2;7;2002;7;15685,50
2024;2;8;2002;7;15708,37
2024;2;9;2002;7;15731,25
2024;2;10;2002;7;15754,12
2024;2;11;2002;7;15777,00
2024;2;12;2002;7;15799,88
2024;2;13;2002;7;15822,75
2024;2;14;2002;7;15845,63
2024;2;15;2002;7;15868,50
2024;2;16;2002;7;15891,38
2024;2;17;2002;7;15914,25
2024;2;18;2002;7;15937,13
2024;2;19;2002;7;15960,00
2024;2;20;2002;7;15982,88
2024;2;21;2002;7;16005,76
2024;2;22;2002;7;16028,63
2024;2;23;2002;7;16051,51
2024;2;24;2002;7;16074,38
2024;2;25;2002;7;16097,26
2024;2;26;2002;7;16120,13
2024;2;27;2002;7;16143,01
2024;2;28;2002;7;16165,88
2024;2;29;2002;7;16188,76
2024;2;1;2002;8;15360,27
2024;2;2;2002;8;15382,87
2024;2;3;2002;8;15405,47
2024;2;4;2002;8;15428,07
2024;2;5;2002;8;15450,67
2024;2;6;2002;8;15473,27
2024;2;7;2002;8;15495,87
2024;2;8;2002;8;15518,48
2024;2;9;2002;8;15541,08
2024;2;10;2002;8;15563,68
2024;2;11;2002;8;15586,28
2024;2;12;2002;8;15608,88
2024;2;13;2002;8;15631,48
2024;2;14;2002;8;15654,08
2024;2;15;2002;8;15676,68
2024;2;16;2002;8;15699,28
2024;2;17;2002;8;15721,88
2024;2;18;2002;8;15744,48
2024;2;19;2002;8;15767,08
2024;2;20;2002;8;15789,68
2024;2;21;2002;8;15812,29
2024;2;22;2002;8;15834,89
2024;2;23;2002;8;15857,49
2024;2;24;2002;8;15880,09
2024;2;25;2002;8;15902,69
2024;2;26;2002;8;15925,29
2024;2;27;2002;8;15947,89
2024;2;28;2002;8;15970,49
2024;2;29;2002;8;15993,09
2024;2;1;2002;9;15176,57
2024;2;2;2002;9;15198,91
2024;2;3;2002;9;15221,24
2024;2;4;2002;9;15243,57
2024;2;5;2002;9;15265,90
2024;2;6;2002;9;15288,24
2024;2;7;2002;9;15310,57
2024;2;8;2002;9;15332,90
2024;2;9;2002;9;15355,23
2024;2;10;2002;9;15377,56
2024;2;11;2002;9;15399,90
2024;2;12;2002;9;15422,23
2024;2;13;2002;9;15444,56
2024;2;14;2002;9;15466,89
2024;2;15;2002;9;15489,23
2024;2;16;2002;9;15511,56
2024;2;17;2002;9;15533,89
2024;2;18;2002;9;15556,22
2024;2;19;2002;9;15578,55
2024;2;20;2002;9;15600,89
2024;2;21;2002;9;15623,22
2024;2;22;2002;9;15645,55
2024;2;23;2002;9;15667,88
2024;2;24;2002;9;15690,22
2024;2;25;2002;9;15712,55
2024;2;26;2002;9;15734,88
2024;2;27;2002;9;15757,21
2024;2;28;2002;9;15779,54
2024;2;29;2002;9;15801,88
2024;2;1;2002;10;15033,17
2024;2;2;2002;10;15055,29
2024;2;3;2002;10;15077,41
2024;2;4;2002;10;15099,53
2024;2;5;2002;10;15121,66
2024;2;6;2002;10;15143,78
2024;2;7;2002;10;15165,90
2024;2;8;2002;10;15188,02
2024;2;9;2002;10;15210,15
2024;2;10;2002;10;15232,27
2024;2;11;2002;10;15254,39
2024;2;12;2002;10;15276,51
2024;2;13;2002;10;15298,64
2024;2;14;2002;10;15320,76
2024;2;15;2002;10;15342,88
2024;2;16;2002;10;15365,00
2024;2;17;2002;10;15387,13
2024;2;18;2002;10;15409,25
2024;2;19;2002;10;15431,37
2024;2;20;2002;10;15453,49
2024;2;21;2002;10;15475,62
2024;2;22;2002;10;15497,74
2024;2;23;2002;10;15519,86
2024;2;24;2002;10;15541,98
2024;2;25;2002;10;15564,11
2024;2;26;2002;10;15586,23
2024;2;27;2002;10;15608,35
2024;2;28;2002;10;15630,47
2024;2;29;2002;10;15652,60
2024;2;1;2002;11;14989,20
2024;2;2;2002;11;15011,26
2024;2;3;2002;11;15033,32
2024;2;4;2002;11;15055,38
2024;2;5;2002;11;15077,44
2024;2;6;2002;11;15099,49
2024;2;7;2002;11;15121,55
2024;2;8;2002;11;15143,61
2024;2;9;2002;11;15165,67
2024;2;10;2002;11;15187,73
2024;2;11;2002;11;15209,79
2024;2;12;2002;11;15231,84
2024;2;13;2002;11;15253,90
2024;2;14;2002;11;15275,96
2024;2;15;2002;11;15298,02
2024;2;16;2002;11;15320,08
2024;2;17;2002;11;15342,14
2024;2;18;2002;11;15364,19
2024;2;19;2002;11;15386,25
2024;2;20;2002;11;15408,31
2024;2;21;2002;11;15430,37
2024;2;22;2002;11;15452,43
2024;2;23;2002;11;15474,49
2024;2;24;2002;11;15496,54
2024;2;25;2002;11;15518,60
2024;2;26;2002;11;15540,66
2024;2;27;2002;11;15562,72
2024;2;28;2002;11;15584,78
2024;2;29;2002;11;15606,84
2024;2;1;2002;12;14910,12
2024;2;2;2002;12;14932,06
2024;2;3;2002;12;14954,01
2024;2;4;2002;12;14975,95
2024;2;5;2002;12;14997,89
2024;2;6;2002;12;15019,83
2024;2;7;2002;12;15041,78
2024;2;8;2002;12;15063,72
2024;2;9;2002;12;15085,66
2024;2;10;2002;12;15107,60
2024;2;11;2002;12;15129,55
2024;2;12;2002;12;15151,49
2024;2;13;2002;12;15173,43
2024;2;14;2002;12;15195,37
2024;2;15;2002;12;15217,32
2024;2;16;2002;12;15239,26
2024;2;17;2002;12;15261,20
2024;2;18;2002;12;15283,15
2024;2;19;2002;12;15305,09
2024;2;20;2002;12;15327,03
2024;2;21;2002;12;15348,97
2024;2;22;2002;12;15370,92
2024;2;23;2002;12;15392,86
2024;2;24;2002;12;15414,80
2024;2;25;2002;12;15436,74
2024;2;26;2002;12;15458,69
2024;2;27;2002;12;15480,63
2024;2;28;2002;12;15502,57
2024;2;29;2002;12;15524,52
2024;2;1;2003;1;14747,25
2024;2;2;2003;1;14768,95
2024;2;3;2003;1;14790,65
2024;2;4;2003;1;14812,36
2024;2;5;2003;1;14834,06
2024;2;6;2003;1;14855,77
2024;2;7;2003;1;14877,47
2024;2;8;2003;1;14899,18
2024;2;9;2003;1;14920,88
2024;2;10;2003;1;14942,59
2024;2;11;2003;1;14964,29
2024;2;12;2003;1;14986,00
2024;2;13;2003;1;15007,70
2024;2;14;2003;1;15029,40
2024;2;15;2003;1;15051,11
2024;2;16;2003;1;15072,81
2024;2;17;2003;1;15094,52
2024;2;18;2003;1;15116,22
2024;2;19;2003;1;15137,93
2024;2;20;2003;1;15159,63
2024;2;21;2003;1;15181,34
2024;2;22;2003;1;15203,04
2024;2;23;2003;1;15224,75
2024;2;24;2003;1;15246,45
2024;2;25;2003;1;15268,16
2024;2;26;2003;1;15289,86
2024;2;27;2003;1;15311,56
2024;2;28;2003;1;15333,27
2024;2;29;2003;1;15354,97
2024;2;1;2003;2;14601,78
2024;2;2;2003;2;14623,28
2024;2;3;2003;2;14644,77
2024;2;4;2003;2;14666,26
2024;2;5;2003;2;14687,75
2024;2;6;2003;2;14709,24
2024;2;7;2003;2;14730,74
2024;2;8;2003;2;14752,23
2024;2;9;2003;2;14773,72
2024;2;10;2003;2;14795,21
2024;2;11;2003;2;14816,70
2024;2;12;2003;2;14838,20
2024;2;13;2003;2;14859,69
2024;2;14;2003;2;14881,18
2024;2;15;2003;2;14902,67
2024;2;16;2003;2;14924,16
2024;2;17;2003;2;14945,66
2024;2;18;2003;2;14967,15
2024;2;19;2003;2;14988,64
2024;2;20;2003;2;15010,13
2024;2;21;2003;2;15031,62
2024;2;22;2003;2;15053,12
2024;2;23;2003;2;15074,61
2024;2;24;2003;2;15096,10
2024;2;25;2003;2;15117,59
2024;2;26;2003;2;15139,08
2024;2;27;2003;2;15160,57
2024;2;28;2003;2;15182,07
2024;2;29;2003;2;15203,56
2024;2;1;2003;3;14469,19
2024;2;2;2003;3;14490,49
2024;2;3;2003;3;14511,78
2024;2;4;2003;3;14533,08
2024;2;5;2003;3;14554,38
2024;2;6;2003;3;14575,68
2024;2;7;2003;3;14596,98
2024;2;8;2003;3;14618,27
2024;2;9;2003;3;14639,57
2024;2;10;2003;3;14660,87
2024;2;11;2003;3;14682,17
2024;2;12;2003;3;14703,47
2024;2;13;2003;3;14724,76
2024;2;14;2003;3;14746,06
2024;2;15;2003;3;14767,36
2024;2;16;2003;3;14788,66
2024;2;17;2003;3;14809,96
2024;2;18;2003;3;14831,26
2024;2;19;2003;3;14852,55
2024;2;20;2003;3;14873,85
2024;2;21;2003;3;14895,15
2024;2;22;2003;3;14916,45
2024;2;23;2003;3;14937,75
2024;2;24;2003;3;14959,04
2024;2;25;2003;3;14980,34
2024;2;26;2003;3;15001,64
2024;2;27;2003;3;15022,94
2024;2;28;2003;3;15044,24
2024;2;29;2003;3;15065,53
2024;2;1;2003;4;14390,70
2024;2;2;2003;4;14411,89
2024;2;3;2003;4;14433,07
2024;2;4;2003;4;14454,25
2024;2;5;2003;4;14475,44
2024;2;6;2003;4;14496,62
2024;2;7;2003;4;14517,80
2024;2;8;2003;4;14538,99
2024;2;9;2003;4;14560,17
2024;2;10;2003;4;14581,35
2024;2;11;2003;4;14602,54
2024;2;12;2003;4;14623,72
2024;2;13;2003;4;14644,90
2024;2;14;2003;4;14666,09
2024;2;15;2003;4;14687,27
2024;2;16;2003;4;14708,45
2024;2;17;2003;4;14729,64
2024;2;18;2003;4;14750,82
2024;2;19;2003;4;14772,00
2024;2;20;2003;4;14793,19
2024;2;21;2003;4;14814,37
2024;2;22;2003;4;14835,55
2024;2;23;2003;4;14856,74
2024;2;24;2003;4;14877,92
2024;2;25;2003;4;14899,10
2024;2;26;2003;4;14920,29
2024;2;27;2003;4;14941,47
2024;2;28;2003;4;14962,65
2024;2;29;2003;4;14983,84
2024;2;1;2003;5;14293,64
2024;2;2;2003;5;14314,68
2024;2;3;2003;5;14335,72
2024;2;4;2003;5;14356,77
2024;2;5;2003;5;14377,81
2024;2;6;2003;5;14398,85
2024;2;7;2003;5;14419,89
2024;2;8;2003;5;14440,93
2024;2;9;2003;5;14461,97
2024;2;10;2003;5;14483,01
2024;2;11;2003;5;14504,06
2024;2;12;2003;5;14525,10
2024;2;13;2003;5;14546,14
2024;2;14;2003;5;14567,18
2024;2;15;2003;5;14588,22
2024;2;16;2003;5;14609,26
2024;2;17;2003;5;14630,30
2024;2;18;2003;5;14651,35
2024;2;19;2003;5;14672,39
2024;2;20;2003;5;14693,43
2024;2;21;2003;5;14714,47
2024;2;22;2003;5;14735,51
2024;2;23;2003;5;14756,55
2024;2;24;2003;5;14777,60
2024;2;25;2003;5;14798,64
2024;2;26;2003;5;14819,68
2024;2;27;2003;5;14840,72
2024;2;28;2003;5;14861,76
2024;2;29;2003;5;14882,80
2024;2;1;2003;6;14145,46
2024;2;2;2003;6;14166,29
2024;2;3;2003;6;14187,11
2024;2;4;2003;6;14207,94
2024;2;5;2003;6;14228,76
2024;2;6;2003;6;14249,59
2024;2;7;2003;6;14270,41
