a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;1;2012;12;510,25
2018;8;2;2012;12;510,80
2018;8;3;2012;12;511,34
2018;8;4;2012;12;511,89
2018;8;5;2012;12;512,43
2018;8;6;2012;12;512,98
2018;8;7;2012;12;513,52
2018;8;8;2012;12;514,07
2018;8;9;2012;12;514,61
2018;8;10;2012;12;515,16
2018;8;11;2012;12;515,70
2018;8;12;2012;12;516,24
2018;8;13;2012;12;516,79
2018;8;14;2012;12;517,33
2018;8;15;2012;12;517,88
2018;8;16;2012;12;518,42
2018;8;17;2012;12;518,97
2018;8;18;2012;12;519,51
2018;8;19;2012;12;520,06
2018;8;20;2012;12;520,60
2018;8;21;2012;12;521,15
2018;8;22;2012;12;521,69
2018;8;23;2012;12;522,24
2018;8;24;2012;12;522,78
2018;8;25;2012;12;523,33
2018;8;26;2012;12;523,87
2018;8;27;2012;12;524,41
2018;8;28;2012;12;524,96
2018;8;29;2012;12;525,50
2018;8;30;2012;12;526,05
2018;8;31;2012;12;526,59
2018;8;1;2013;1;492,22
2018;8;2;2013;1;492,75
2018;8;3;2013;1;493,27
2018;8;4;2013;1;493,80
2018;8;5;2013;1;494,33
2018;8;6;2013;1;494,86
2018;8;7;2013;1;495,39
2018;8;8;2013;1;495,92
2018;8;9;2013;1;496,45
2018;8;10;2013;1;496,97
2018;8;11;2013;1;497,50
2018;8;12;2013;1;498,03
2018;8;13;2013;1;498,56
2018;8;14;2013;1;499,09
2018;8;15;2013;1;499,62
2018;8;16;2013;1;500,15
2018;8;17;2013;1;500,67
2018;8;18;2013;1;501,20
2018;8;19;2013;1;501,73
2018;8;20;2013;1;502,26
2018;8;21;2013;1;502,79
2018;8;22;2013;1;503,32
2018;8;23;2013;1;503,85
2018;8;24;2013;1;504,37
2018;8;25;2013;1;504,90
2018;8;26;2013;1;505,43
2018;8;27;2013;1;505,96
2018;8;28;2013;1;506,49
2018;8;29;2013;1;507,02
2018;8;30;2013;1;507,55
2018;8;31;2013;1;508,07
2018;8;1;2013;2;476,94
2018;8;2;2013;2;477,46
2018;8;3;2013;2;477,97
2018;8;4;2013;2;478,49
2018;8;5;2013;2;479,00
2018;8;6;2013;2;479,52
2018;8;7;2013;2;480,03
2018;8;8;2013;2;480,55
2018;8;9;2013;2;481,06
2018;8;10;2013;2;481,58
2018;8;11;2013;2;482,09
2018;8;12;2013;2;482,61
2018;8;13;2013;2;483,12
2018;8;14;2013;2;483,64
2018;8;15;2013;2;484,15
2018;8;16;2013;2;484,67
2018;8;17;2013;2;485,18
2018;8;18;2013;2;485,70
2018;8;19;2013;2;486,21
2018;8;20;2013;2;486,73
2018;8;21;2013;2;487,24
2018;8;22;2013;2;487,76
2018;8;23;2013;2;488,27
2018;8;24;2013;2;488,79
2018;8;25;2013;2;489,30
2018;8;26;2013;2;489,82
2018;8;27;2013;2;490,33
2018;8;28;2013;2;490,85
2018;8;29;2013;2;491,36
2018;8;30;2013;2;491,87
2018;8;31;2013;2;492,39
2018;8;1;2013;3;461,21
2018;8;2;2013;3;461,71
2018;8;3;2013;3;462,21
2018;8;4;2013;3;462,71
2018;8;5;2013;3;463,21
2018;8;6;2013;3;463,71
2018;8;7;2013;3;464,22
2018;8;8;2013;3;464,72
2018;8;9;2013;3;465,22
2018;8;10;2013;3;465,72
2018;8;11;2013;3;466,22
2018;8;12;2013;3;466,72
2018;8;13;2013;3;467,22
2018;8;14;2013;3;467,72
2018;8;15;2013;3;468,22
2018;8;16;2013;3;468,72
2018;8;17;2013;3;469,22
2018;8;18;2013;3;469,73
2018;8;19;2013;3;470,23
2018;8;20;2013;3;470,73
2018;8;21;2013;3;471,23
2018;8;22;2013;3;471,73
2018;8;23;2013;3;472,23
2018;8;24;2013;3;472,73
2018;8;25;2013;3;473,23
2018;8;26;2013;3;473,73
2018;8;27;2013;3;474,23
2018;8;28;2013;3;474,73
2018;8;29;2013;3;475,24
2018;8;30;2013;3;475,74
2018;8;31;2013;3;476,24
2018;8;1;2013;4;445,96
2018;8;2;2013;4;446,44
2018;8;3;2013;4;446,93
2018;8;4;2013;4;447,42
2018;8;5;2013;4;447,91
2018;8;6;2013;4;448,39
2018;8;7;2013;4;448,88
2018;8;8;2013;4;449,37
2018;8;9;2013;4;449,85
2018;8;10;2013;4;450,34
2018;8;11;2013;4;450,83
2018;8;12;2013;4;451,32
2018;8;13;2013;4;451,80
2018;8;14;2013;4;452,29
2018;8;15;2013;4;452,78
2018;8;16;2013;4;453,27
2018;8;17;2013;4;453,75
2018;8;18;2013;4;454,24
2018;8;19;2013;4;454,73
2018;8;20;2013;4;455,21
2018;8;21;2013;4;455,70
2018;8;22;2013;4;456,19
2018;8;23;2013;4;456,68
2018;8;24;2013;4;457,16
2018;8;25;2013;4;457,65
2018;8;26;2013;4;458,14
2018;8;27;2013;4;458,63
2018;8;28;2013;4;459,11
2018;8;29;2013;4;459,60
2018;8;30;2013;4;460,09
2018;8;31;2013;4;460,57
2018;8;1;2013;5;430,66
2018;8;2;2013;5;431,13
2018;8;3;2013;5;431,60
2018;8;4;2013;5;432,08
2018;8;5;2013;5;432,55
2018;8;6;2013;5;433,02
2018;8;7;2013;5;433,50
2018;8;8;2013;5;433,97
2018;8;9;2013;5;434,45
2018;8;10;2013;5;434,92
2018;8;11;2013;5;435,39
2018;8;12;2013;5;435,87
2018;8;13;2013;5;436,34
2018;8;14;2013;5;436,81
2018;8;15;2013;5;437,29
2018;8;16;2013;5;437,76
2018;8;17;2013;5;438,23
2018;8;18;2013;5;438,71
2018;8;19;2013;5;439,18
2018;8;20;2013;5;439,65
2018;8;21;2013;5;440,13
2018;8;22;2013;5;440,60
2018;8;23;2013;5;441,08
2018;8;24;2013;5;441,55
2018;8;25;2013;5;442,02
2018;8;26;2013;5;442,50
2018;8;27;2013;5;442,97
2018;8;28;2013;5;443,44
2018;8;29;2013;5;443,92
2018;8;30;2013;5;444,39
2018;8;31;2013;5;444,86
2018;8;1;2013;6;416,18
2018;8;2;2013;6;416,64
2018;8;3;2013;6;417,10
2018;8;4;2013;6;417,56
2018;8;5;2013;6;418,02
2018;8;6;2013;6;418,48
2018;8;7;2013;6;418,94
2018;8;8;2013;6;419,40
2018;8;9;2013;6;419,86
2018;8;10;2013;6;420,32
2018;8;11;2013;6;420,78
2018;8;12;2013;6;421,24
2018;8;13;2013;6;421,70
2018;8;14;2013;6;422,17
2018;8;15;2013;6;422,63
2018;8;16;2013;6;423,09
2018;8;17;2013;6;423,55
2018;8;18;2013;6;424,01
2018;8;19;2013;6;424,47
2018;8;20;2013;6;424,93
2018;8;21;2013;6;425,39
2018;8;22;2013;6;425,85
2018;8;23;2013;6;426,31
2018;8;24;2013;6;426,77
2018;8;25;2013;6;427,23
2018;8;26;2013;6;427,69
2018;8;27;2013;6;428,15
2018;8;28;2013;6;428,62
2018;8;29;2013;6;429,08
2018;8;30;2013;6;429,54
2018;8;31;2013;6;430,00
2018;8;1;2013;7;400,61
2018;8;2;2013;7;401,06
2018;8;3;2013;7;401,51
2018;8;4;2013;7;401,95
2018;8;5;2013;7;402,40
2018;8;6;2013;7;402,85
2018;8;7;2013;7;403,29
2018;8;8;2013;7;403,74
2018;8;9;2013;7;404,19
2018;8;10;2013;7;404,64
2018;8;11;2013;7;405,08
2018;8;12;2013;7;405,53
2018;8;13;2013;7;405,98
2018;8;14;2013;7;406,42
2018;8;15;2013;7;406,87
2018;8;16;2013;7;407,32
2018;8;17;2013;7;407,76
2018;8;18;2013;7;408,21
2018;8;19;2013;7;408,66
2018;8;20;2013;7;409,10
2018;8;21;2013;7;409,55
2018;8;22;2013;7;410,00
2018;8;23;2013;7;410,44
2018;8;24;2013;7;410,89
2018;8;25;2013;7;411,34
2018;8;26;2013;7;411,78
2018;8;27;2013;7;412,23
2018;8;28;2013;7;412,68
2018;8;29;2013;7;413,12
2018;8;30;2013;7;413,57
2018;8;31;2013;7;414,02
2018;8;1;2013;8;387,43
2018;8;2;2013;8;387,87
2018;8;3;2013;8;388,30
2018;8;4;2013;8;388,74
2018;8;5;2013;8;389,17
2018;8;6;2013;8;389,61
2018;8;7;2013;8;390,04
2018;8;8;2013;8;390,48
2018;8;9;2013;8;390,91
2018;8;10;2013;8;391,35
2018;8;11;2013;8;391,78
2018;8;12;2013;8;392,22
2018;8;13;2013;8;392,65
2018;8;14;2013;8;393,09
2018;8;15;2013;8;393,52
2018;8;16;2013;8;393,96
2018;8;17;2013;8;394,39
2018;8;18;2013;8;394,83
2018;8;19;2013;8;395,26
2018;8;20;2013;8;395,70
2018;8;21;2013;8;396,13
2018;8;22;2013;8;396,57
2018;8;23;2013;8;397,00
2018;8;24;2013;8;397,44
2018;8;25;2013;8;397,87
2018;8;26;2013;8;398,31
2018;8;27;2013;8;398,74
2018;8;28;2013;8;399,18
2018;8;29;2013;8;399,61
2018;8;30;2013;8;400,05
2018;8;31;2013;8;400,48
2018;8;1;2013;9;374,35
2018;8;2;2013;9;374,78
2018;8;3;2013;9;375,20
2018;8;4;2013;9;375,62
2018;8;5;2013;9;376,05
2018;8;6;2013;9;376,47
2018;8;7;2013;9;376,89
2018;8;8;2013;9;377,32
2018;8;9;2013;9;377,74
2018;8;10;2013;9;378,17
2018;8;11;2013;9;378,59
2018;8;12;2013;9;379,01
2018;8;13;2013;9;379,44
2018;8;14;2013;9;379,86
2018;8;15;2013;9;380,28
2018;8;16;2013;9;380,71
2018;8;17;2013;9;381,13
2018;8;18;2013;9;381,55
2018;8;19;2013;9;381,98
2018;8;20;2013;9;382,40
2018;8;21;2013;9;382,82
2018;8;22;2013;9;383,25
2018;8;23;2013;9;383,67
2018;8;24;2013;9;384,09
2018;8;25;2013;9;384,52
2018;8;26;2013;9;384,94
2018;8;27;2013;9;385,36
2018;8;28;2013;9;385,79
2018;8;29;2013;9;386,21
2018;8;30;2013;9;386,63
2018;8;31;2013;9;387,06
2018;8;1;2013;10;360,96
2018;8;2;2013;10;361,37
2018;8;3;2013;10;361,78
2018;8;4;2013;10;362,19
2018;8;5;2013;10;362,60
2018;8;6;2013;10;363,01
2018;8;7;2013;10;363,43
2018;8;8;2013;10;363,84
2018;8;9;2013;10;364,25
2018;8;10;2013;10;364,66
2018;8;11;2013;10;365,07
2018;8;12;2013;10;365,48
2018;8;13;2013;10;365,89
2018;8;14;2013;10;366,31
2018;8;15;2013;10;366,72
2018;8;16;2013;10;367,13
2018;8;17;2013;10;367,54
2018;8;18;2013;10;367,95
2018;8;19;2013;10;368,36
2018;8;20;2013;10;368,77
2018;8;21;2013;10;369,19
2018;8;22;2013;10;369,60
2018;8;23;2013;10;370,01
2018;8;24;2013;10;370,42
2018;8;25;2013;10;370,83
2018;8;26;2013;10;371,24
2018;8;27;2013;10;371,65
2018;8;28;2013;10;372,07
2018;8;29;2013;10;372,48
2018;8;30;2013;10;372,89
2018;8;31;2013;10;373,30
2018;8;1;2013;11;349,15
2018;8;2;2013;11;349,55
2018;8;3;2013;11;349,95
2018;8;4;2013;11;350,35
2018;8;5;2013;11;350,75
2018;8;6;2013;11;351,15
2018;8;7;2013;11;351,55
2018;8;8;2013;11;351,96
2018;8;9;2013;11;352,36
2018;8;10;2013;11;352,76
2018;8;11;2013;11;353,16
2018;8;12;2013;11;353,56
2018;8;13;2013;11;353,96
2018;8;14;2013;11;354,36
2018;8;15;2013;11;354,76
2018;8;16;2013;11;355,16
2018;8;17;2013;11;355,56
2018;8;18;2013;11;355,96
2018;8;19;2013;11;356,37
2018;8;20;2013;11;356,77
2018;8;21;2013;11;357,17
2018;8;22;2013;11;357,57
2018;8;23;2013;11;357,97
2018;8;24;2013;11;358,37
2018;8;25;2013;11;358,77
2018;8;26;2013;11;359,17
2018;8;27;2013;11;359,57
2018;8;28;2013;11;359,97
2018;8;29;2013;11;360,37
2018;8;30;2013;11;360,78
2018;8;31;2013;11;361,18
2018;8;1;2013;12;336,98
2018;8;2;2013;12;337,37
2018;8;3;2013;12;337,76
2018;8;4;2013;12;338,15
2018;8;5;2013;12;338,54
2018;8;6;2013;12;338,93
2018;8;7;2013;12;339,32
2018;8;8;2013;12;339,71
2018;8;9;2013;12;340,10
2018;8;10;2013;12;340,49
2018;8;11;2013;12;340,88
2018;8;12;2013;12;341,27
2018;8;13;2013;12;341,66
2018;8;14;2013;12;342,05
2018;8;15;2013;12;342,44
2018;8;16;2013;12;342,83
2018;8;17;2013;12;343,22
2018;8;18;2013;12;343,61
2018;8;19;2013;12;344,00
2018;8;20;2013;12;344,39
2018;8;21;2013;12;344,78
2018;8;22;2013;12;345,17
2018;8;23;2013;12;345,56
2018;8;24;2013;12;345,95
2018;8;25;2013;12;346,34
2018;8;26;2013;12;346,73
2018;8;27;2013;12;347,12
2018;8;28;2013;12;347,51
2018;8;29;2013;12;347,90
2018;8;30;2013;12;348,29
2018;8;31;2013;12;348,68
2018;8;1;2014;1;325,20
2018;8;2;2014;1;325,58
2018;8;3;2014;1;325,96
2018;8;4;2014;1;326,34
2018;8;5;2014;1;326,72
2018;8;6;2014;1;327,10
2018;8;7;2014;1;327,47
2018;8;8;2014;1;327,85
2018;8;9;2014;1;328,23
2018;8;10;2014;1;328,61
2018;8;11;2014;1;328,99
2018;8;12;2014;1;329,37
2018;8;13;2014;1;329,75
2018;8;14;2014;1;330,13
2018;8;15;2014;1;330,51
2018;8;16;2014;1;330,89
2018;8;17;2014;1;331,27
2018;8;18;2014;1;331,65
2018;8;19;2014;1;332,03
2018;8;20;2014;1;332,41
2018;8;21;2014;1;332,79
2018;8;22;2014;1;333,17
2018;8;23;2014;1;333,55
2018;8;24;2014;1;333,93
2018;8;25;2014;1;334,31
2018;8;26;2014;1;334,69
2018;8;27;2014;1;335,06
2018;8;28;2014;1;335,44
2018;8;29;2014;1;335,82
2018;8;30;2014;1;336,20
2018;8;31;2014;1;336,58
2018;8;1;2014;2;315,05
2018;8;2;2014;2;315,42
2018;8;3;2014;2;315,79
2018;8;4;2014;2;316,16
2018;8;5;2014;2;316,53
2018;8;6;2014;2;316,90
2018;8;7;2014;2;317,28
2018;8;8;2014;2;317,65
2018;8;9;2014;2;318,02
2018;8;10;2014;2;318,39
2018;8;11;2014;2;318,76
2018;8;12;2014;2;319,13
2018;8;13;2014;2;319,50
2018;8;14;2014;2;319,87
2018;8;15;2014;2;320,24
2018;8;16;2014;2;320,61
2018;8;17;2014;2;320,98
2018;8;18;2014;2;321,35
2018;8;19;2014;2;321,72
2018;8;20;2014;2;322,09
2018;8;21;2014;2;322,46
2018;8;22;2014;2;322,83
2018;8;23;2014;2;323,20
2018;8;24;2014;2;323,57
2018;8;25;2014;2;323,94
2018;8;26;2014;2;324,31
2018;8;27;2014;2;324,68
2018;8;28;2014;2;325,05
2018;8;29;2014;2;325,42
2018;8;30;2014;2;325,80
2018;8;31;2014;2;326,17
2018;8;1;2014;3;304,26
2018;8;2;2014;3;304,62
2018;8;3;2014;3;304,98
2018;8;4;2014;3;305,34
2018;8;5;2014;3;305,70
2018;8;6;2014;3;306,06
2018;8;7;2014;3;306,42
2018;8;8;2014;3;306,78
2018;8;9;2014;3;307,14
2018;8;10;2014;3;307,51
2018;8;11;2014;3;307,87
2018;8;12;2014;3;308,23
2018;8;13;2014;3;308,59
2018;8;14;2014;3;308,95
2018;8;15;2014;3;309,31
2018;8;16;2014;3;309,67
2018;8;17;2014;3;310,03
2018;8;18;2014;3;310,39
2018;8;19;2014;3;310,75
2018;8;20;2014;3;311,11
2018;8;21;2014;3;311,47
2018;8;22;2014;3;311,84
2018;8;23;2014;3;312,20
2018;8;24;2014;3;312,56
2018;8;25;2014;3;312,92
2018;8;26;2014;3;313,28
2018;8;27;2014;3;313,64
2018;8;28;2014;3;314,00
2018;8;29;2014;3;314,36
2018;8;30;2014;3;314,72
2018;8;31;2014;3;315,08
2018;8;1;2014;4;293,43
2018;8;2;2014;4;293,78
2018;8;3;2014;4;294,13
2018;8;4;2014;4;294,48
2018;8;5;2014;4;294,83
2018;8;6;2014;4;295,18
2018;8;7;2014;4;295,53
2018;8;8;2014;4;295,88
2018;8;9;2014;4;296,23
2018;8;10;2014;4;296,59
2018;8;11;2014;4;296,94
2018;8;12;2014;4;297,29
2018;8;13;2014;4;297,64
2018;8;14;2014;4;297,99
2018;8;15;2014;4;298,34
2018;8;16;2014;4;298,69
2018;8;17;2014;4;299,04
2018;8;18;2014;4;299,39
2018;8;19;2014;4;299,75
2018;8;20;2014;4;300,10
2018;8;21;2014;4;300,45
2018;8;22;2014;4;300,80
2018;8;23;2014;4;301,15
2018;8;24;2014;4;301,50
2018;8;25;2014;4;301,85
2018;8;26;2014;4;302,20
2018;8;27;2014;4;302,55
2018;8;28;2014;4;302,91
2018;8;29;2014;4;303,26
2018;8;30;2014;4;303,61
2018;8;31;2014;4;303,96
2018;8;1;2014;5;283,83
2018;8;2;2014;5;284,17
2018;8;3;2014;5;284,51
2018;8;4;2014;5;284,85
2018;8;5;2014;5;285,20
2018;8;6;2014;5;285,54
2018;8;7;2014;5;285,88
2018;8;8;2014;5;286,22
2018;8;9;2014;5;286,57
2018;8;10;2014;5;286,91
2018;8;11;2014;5;287,25
2018;8;12;2014;5;287,60
2018;8;13;2014;5;287,94
2018;8;14;2014;5;288,28
2018;8;15;2014;5;288,62
2018;8;16;2014;5;288,97
2018;8;17;2014;5;289,31
2018;8;18;2014;5;289,65
2018;8;19;2014;5;289,99
2018;8;20;2014;5;290,34
2018;8;21;2014;5;290,68
2018;8;22;2014;5;291,02
2018;8;23;2014;5;291,36
2018;8;24;2014;5;291,71
2018;8;25;2014;5;292,05
2018;8;26;2014;5;292,39
2018;8;27;2014;5;292,73
2018;8;28;2014;5;293,08
2018;8;29;2014;5;293,42
2018;8;30;2014;5;293,76
2018;8;31;2014;5;294,10
2018;8;1;2014;6;274,15
2018;8;2;2014;6;274,48
2018;8;3;2014;6;274,81
2018;8;4;2014;6;275,15
2018;8;5;2014;6;275,48
2018;8;6;2014;6;275,82
2018;8;7;2014;6;276,15
2018;8;8;2014;6;276,48
2018;8;9;2014;6;276,82
2018;8;10;2014;6;277,15
2018;8;11;2014;6;277,49
2018;8;12;2014;6;277,82
2018;8;13;2014;6;278,15
2018;8;14;2014;6;278,49
2018;8;15;2014;6;278,82
2018;8;16;2014;6;279,15
2018;8;17;2014;6;279,49
2018;8;18;2014;6;279,82
2018;8;19;2014;6;280,16
2018;8;20;2014;6;280,49
2018;8;21;2014;6;280,82
2018;8;22;2014;6;281,16
2018;8;23;2014;6;281,49
2018;8;24;2014;6;281,83
2018;8;25;2014;6;282,16
2018;8;26;2014;6;282,49
2018;8;27;2014;6;282,83
2018;8;28;2014;6;283,16
2018;8;29;2014;6;283,50
2018;8;30;2014;6;283,83
2018;8;31;2014;6;284,16
2018;8;1;2014;7;264,16
2018;8;2;2014;7;264,49
2018;8;3;2014;7;264,81
2018;8;4;2014;7;265,14
2018;8;5;2014;7;265,46
2018;8;6;2014;7;265,79
2018;8;7;2014;7;266,11
2018;8;8;2014;7;266,44
2018;8;9;2014;7;266,76
2018;8;10;2014;7;267,09
2018;8;11;2014;7;267,41
2018;8;12;2014;7;267,74
2018;8;13;2014;7;268,06
2018;8;14;2014;7;268,39
2018;8;15;2014;7;268,71
2018;8;16;2014;7;269,04
2018;8;17;2014;7;269,36
2018;8;18;2014;7;269,69
2018;8;19;2014;7;270,01
2018;8;20;2014;7;270,34
2018;8;21;2014;7;270,66
2018;8;22;2014;7;270,99
2018;8;23;2014;7;271,31
2018;8;24;2014;7;271,64
2018;8;25;2014;7;271,96
2018;8;26;2014;7;272,29
2018;8;27;2014;7;272,61
2018;8;28;2014;7;272,94
2018;8;29;2014;7;273,26
2018;8;30;2014;7;273,59
2018;8;31;2014;7;273,91
2018;8;1;2014;8;254,94
2018;8;2;2014;8;255,26
2018;8;3;2014;8;255,57
2018;8;4;2014;8;255,89
2018;8;5;2014;8;256,21
2018;8;6;2014;8;256,52
2018;8;7;2014;8;256,84
2018;8;8;2014;8;257,16
2018;8;9;2014;8;257,48
2018;8;10;2014;8;257,79
2018;8;11;2014;8;258,11
2018;8;12;2014;8;258,43
2018;8;13;2014;8;258,74
2018;8;14;2014;8;259,06
2018;8;15;2014;8;259,38
2018;8;16;2014;8;259,69
2018;8;17;2014;8;260,01
2018;8;18;2014;8;260,33
2018;8;19;2014;8;260,64
2018;8;20;2014;8;260,96
2018;8;21;2014;8;261,28
2018;8;22;2014;8;261,59
2018;8;23;2014;8;261,91
2018;8;24;2014;8;262,23
2018;8;25;2014;8;262,54
2018;8;26;2014;8;262,86
2018;8;27;2014;8;263,18
2018;8;28;2014;8;263,49
2018;8;29;2014;8;263,81
2018;8;30;2014;8;264,13
2018;8;31;2014;8;264,44
2018;8;1;2014;9;245,93
2018;8;2;2014;9;246,24
2018;8;3;2014;9;246,55
2018;8;4;2014;9;246,85
2018;8;5;2014;9;247,16
2018;8;6;2014;9;247,47
2018;8;7;2014;9;247,78
2018;8;8;2014;9;248,09
2018;8;9;2014;9;248,40
2018;8;10;2014;9;248,71
2018;8;11;2014;9;249,02
2018;8;12;2014;9;249,32
2018;8;13;2014;9;249,63
2018;8;14;2014;9;249,94
2018;8;15;2014;9;250,25
2018;8;16;2014;9;250,56
2018;8;17;2014;9;250,87
2018;8;18;2014;9;251,18
2018;8;19;2014;9;251,49
2018;8;20;2014;9;251,79
2018;8;21;2014;9;252,10
2018;8;22;2014;9;252,41
2018;8;23;2014;9;252,72
2018;8;24;2014;9;253,03
2018;8;25;2014;9;253,34
2018;8;26;2014;9;253,65
2018;8;27;2014;9;253,96
2018;8;28;2014;9;254,26
2018;8;29;2014;9;254,57
2018;8;30;2014;9;254,88
2018;8;31;2014;9;255,19
2018;8;1;2014;10;236,87
2018;8;2;2014;10;237,17
2018;8;3;2014;10;237,47
2018;8;4;2014;10;237,77
2018;8;5;2014;10;238,07
2018;8;6;2014;10;238,38
2018;8;7;2014;10;238,68
2018;8;8;2014;10;238,98
2018;8;9;2014;10;239,28
2018;8;10;2014;10;239,58
2018;8;11;2014;10;239,88
2018;8;12;2014;10;240,18
2018;8;13;2014;10;240,48
2018;8;14;2014;10;240,78
2018;8;15;2014;10;241,08
2018;8;16;2014;10;241,38
2018;8;17;2014;10;241,68
2018;8;18;2014;10;241,98
2018;8;19;2014;10;242,28
2018;8;20;2014;10;242,58
2018;8;21;2014;10;242,89
2018;8;22;2014;10;243,19
2018;8;23;2014;10;243,49
2018;8;24;2014;10;243,79
2018;8;25;2014;10;244,09
2018;8;26;2014;10;244,39
2018;8;27;2014;10;244,69
2018;8;28;2014;10;244,99
2018;8;29;2014;10;245,29
2018;8;30;2014;10;245,59
2018;8;31;2014;10;245,89
2018;8;1;2014;11;228,39
2018;8;2;2014;11;228,69
2018;8;3;2014;11;228,98
2018;8;4;2014;11;229,27
2018;8;5;2014;11;229,57
2018;8;6;2014;11;229,86
2018;8;7;2014;11;230,15
2018;8;8;2014;11;230,45
2018;8;9;2014;11;230,74
2018;8;10;2014;11;231,03
2018;8;11;2014;11;231,33
2018;8;12;2014;11;231,62
2018;8;13;2014;11;231,91
2018;8;14;2014;11;232,21
2018;8;15;2014;11;232,50
2018;8;16;2014;11;232,79
2018;8;17;2014;11;233,08
2018;8;18;2014;11;233,38
2018;8;19;2014;11;233,67
2018;8;20;2014;11;233,96
2018;8;21;2014;11;234,26
2018;8;22;2014;11;234,55
2018;8;23;2014;11;234,84
2018;8;24;2014;11;235,14
2018;8;25;2014;11;235,43
2018;8;26;2014;11;235,72
2018;8;27;2014;11;236,02
2018;8;28;2014;11;236,31
2018;8;29;2014;11;236,60
2018;8;30;2014;11;236,89
2018;8;31;2014;11;237,19
2018;8;1;2014;12;219,31
2018;8;2;2014;12;219,59
2018;8;3;2014;12;219,88
2018;8;4;2014;12;220,16
2018;8;5;2014;12;220,45
2018;8;6;2014;12;220,73
2018;8;7;2014;12;221,02
2018;8;8;2014;12;221,30
2018;8;9;2014;12;221,59
2018;8;10;2014;12;221,87
2018;8;11;2014;12;222,16
2018;8;12;2014;12;222,44
2018;8;13;2014;12;222,73
2018;8;14;2014;12;223,01
2018;8;15;2014;12;223,30
2018;8;16;2014;12;223,58
2018;8;17;2014;12;223,87
2018;8;18;2014;12;224,15
2018;8;19;2014;12;224,44
2018;8;20;2014;12;224,72
2018;8;21;2014;12;225,01
2018;8;22;2014;12;225,29
2018;8;23;2014;12;225,58
2018;8;24;2014;12;225,86
2018;8;25;2014;12;226,15
2018;8;26;2014;12;226,43
2018;8;27;2014;12;226,72
2018;8;28;2014;12;227,00
2018;8;29;2014;12;227,29
2018;8;30;2014;12;227,57
2018;8;31;2014;12;227,86
2018;8;1;2015;1;211,38
2018;8;2;2015;1;211,66
2018;8;3;2015;1;211,94
2018;8;4;2015;1;212,22
2018;8;5;2015;1;212,50
2018;8;6;2015;1;212,77
2018;8;7;2015;1;213,05
2018;8;8;2015;1;213,33
2018;8;9;2015;1;213,61
2018;8;10;2015;1;213,89
2018;8;11;2015;1;214,16
2018;8;12;2015;1;214,44
2018;8;13;2015;1;214,72
2018;8;14;2015;1;215,00
2018;8;15;2015;1;215,28
2018;8;16;2015;1;215,55
2018;8;17;2015;1;215,83
2018;8;18;2015;1;216,11
2018;8;19;2015;1;216,39
2018;8;20;2015;1;216,67
2018;8;21;2015;1;216,94
2018;8;22;2015;1;217,22
2018;8;23;2015;1;217,50
2018;8;24;2015;1;217,78
2018;8;25;2015;1;218,05
2018;8;26;2015;1;218,33
2018;8;27;2015;1;218,61
2018;8;28;2015;1;218,89
2018;8;29;2015;1;219,17
2018;8;30;2015;1;219,44
2018;8;31;2015;1;219,72
2018;8;1;2015;2;203,86
2018;8;2;2015;2;204,13
2018;8;3;2015;2;204,40
2018;8;4;2015;2;204,67
2018;8;5;2015;2;204,94
2018;8;6;2015;2;205,21
2018;8;7;2015;2;205,48
2018;8;8;2015;2;205,75
2018;8;9;2015;2;206,03
2018;8;10;2015;2;206,30
2018;8;11;2015;2;206,57
2018;8;12;2015;2;206,84
2018;8;13;2015;2;207,11
2018;8;14;2015;2;207,38
2018;8;15;2015;2;207,65
2018;8;16;2015;2;207,92
2018;8;17;2015;2;208,20
2018;8;18;2015;2;208,47
2018;8;19;2015;2;208,74
2018;8;20;2015;2;209,01
2018;8;21;2015;2;209,28
2018;8;22;2015;2;209,55
2018;8;23;2015;2;209,82
2018;8;24;2015;2;210,09
2018;8;25;2015;2;210,37
2018;8;26;2015;2;210,64
2018;8;27;2015;2;210,91
2018;8;28;2015;2;211,18
2018;8;29;2015;2;211,45
2018;8;30;2015;2;211,72
2018;8;31;2015;2;211,99
2018;8;1;2015;3;195,78
2018;8;2;2015;3;196,04
2018;8;3;2015;3;196,31
2018;8;4;2015;3;196,57
2018;8;5;2015;3;196,84
2018;8;6;2015;3;197,10
2018;8;7;2015;3;197,36
2018;8;8;2015;3;197,63
2018;8;9;2015;3;197,89
2018;8;10;2015;3;198,16
2018;8;11;2015;3;198,42
2018;8;12;2015;3;198,68
2018;8;13;2015;3;198,95
2018;8;14;2015;3;199,21
2018;8;15;2015;3;199,48
2018;8;16;2015;3;199,74
2018;8;17;2015;3;200,00
2018;8;18;2015;3;200,27
2018;8;19;2015;3;200,53
2018;8;20;2015;3;200,80
2018;8;21;2015;3;201,06
2018;8;22;2015;3;201,32
2018;8;23;2015;3;201,59
2018;8;24;2015;3;201,85
2018;8;25;2015;3;202,12
2018;8;26;2015;3;202,38
2018;8;27;2015;3;202,64
2018;8;28;2015;3;202,91
2018;8;29;2015;3;203,17
2018;8;30;2015;3;203,44
2018;8;31;2015;3;203,70
2018;8;1;2015;4;188,06
2018;8;2;2015;4;188,32
2018;8;3;2015;4;188,58
2018;8;4;2015;4;188,83
