a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;15;2000;8;1680,22
2015;12;16;2000;8;1681,41
2015;12;17;2000;8;1682,61
2015;12;18;2000;8;1683,81
2015;12;19;2000;8;1685,01
2015;12;20;2000;8;1686,20
2015;12;21;2000;8;1687,40
2015;12;22;2000;8;1688,60
2015;12;23;2000;8;1689,79
2015;12;24;2000;8;1690,99
2015;12;25;2000;8;1692,19
2015;12;26;2000;8;1693,39
2015;12;27;2000;8;1694,58
2015;12;28;2000;8;1695,78
2015;12;29;2000;8;1696,98
2015;12;30;2000;8;1698,17
2015;12;31;2000;8;1699,37
2015;12;1;2000;9;1633,82
2015;12;2;2000;9;1634,99
2015;12;3;2000;9;1636,17
2015;12;4;2000;9;1637,35
2015;12;5;2000;9;1638,52
2015;12;6;2000;9;1639,70
2015;12;7;2000;9;1640,88
2015;12;8;2000;9;1642,06
2015;12;9;2000;9;1643,23
2015;12;10;2000;9;1644,41
2015;12;11;2000;9;1645,59
2015;12;12;2000;9;1646,76
2015;12;13;2000;9;1647,94
2015;12;14;2000;9;1649,12
2015;12;15;2000;9;1650,30
2015;12;16;2000;9;1651,47
2015;12;17;2000;9;1652,65
2015;12;18;2000;9;1653,83
2015;12;19;2000;9;1655,00
2015;12;20;2000;9;1656,18
2015;12;21;2000;9;1657,36
2015;12;22;2000;9;1658,53
2015;12;23;2000;9;1659,71
2015;12;24;2000;9;1660,89
2015;12;25;2000;9;1662,07
2015;12;26;2000;9;1663,24
2015;12;27;2000;9;1664,42
2015;12;28;2000;9;1665,60
2015;12;29;2000;9;1666,77
2015;12;30;2000;9;1667,95
2015;12;31;2000;9;1669,13
2015;12;1;2000;10;1601,41
2015;12;2;2000;10;1602,56
2015;12;3;2000;10;1603,72
2015;12;4;2000;10;1604,87
2015;12;5;2000;10;1606,03
2015;12;6;2000;10;1607,18
2015;12;7;2000;10;1608,34
2015;12;8;2000;10;1609,49
2015;12;9;2000;10;1610,65
2015;12;10;2000;10;1611,80
2015;12;11;2000;10;1612,96
2015;12;12;2000;10;1614,11
2015;12;13;2000;10;1615,27
2015;12;14;2000;10;1616,42
2015;12;15;2000;10;1617,58
2015;12;16;2000;10;1618,73
2015;12;17;2000;10;1619,89
2015;12;18;2000;10;1621,04
2015;12;19;2000;10;1622,20
2015;12;20;2000;10;1623,35
2015;12;21;2000;10;1624,51
2015;12;22;2000;10;1625,66
2015;12;23;2000;10;1626,82
2015;12;24;2000;10;1627,97
2015;12;25;2000;10;1629,13
2015;12;26;2000;10;1630,28
2015;12;27;2000;10;1631,44
2015;12;28;2000;10;1632,59
2015;12;29;2000;10;1633,75
2015;12;30;2000;10;1634,90
2015;12;31;2000;10;1636,06
2015;12;1;2000;11;1568,72
2015;12;2;2000;11;1569,86
2015;12;3;2000;11;1570,99
2015;12;4;2000;11;1572,12
2015;12;5;2000;11;1573,26
2015;12;6;2000;11;1574,39
2015;12;7;2000;11;1575,52
2015;12;8;2000;11;1576,65
2015;12;9;2000;11;1577,79
2015;12;10;2000;11;1578,92
2015;12;11;2000;11;1580,05
2015;12;12;2000;11;1581,19
2015;12;13;2000;11;1582,32
2015;12;14;2000;11;1583,45
2015;12;15;2000;11;1584,58
2015;12;16;2000;11;1585,72
2015;12;17;2000;11;1586,85
2015;12;18;2000;11;1587,98
2015;12;19;2000;11;1589,12
2015;12;20;2000;11;1590,25
2015;12;21;2000;11;1591,38
2015;12;22;2000;11;1592,51
2015;12;23;2000;11;1593,65
2015;12;24;2000;11;1594,78
2015;12;25;2000;11;1595,91
2015;12;26;2000;11;1597,05
2015;12;27;2000;11;1598,18
2015;12;28;2000;11;1599,31
2015;12;29;2000;11;1600,44
2015;12;30;2000;11;1601,58
2015;12;31;2000;11;1602,71
2015;12;1;2000;12;1535,76
2015;12;2;2000;12;1536,87
2015;12;3;2000;12;1537,98
2015;12;4;2000;12;1539,09
2015;12;5;2000;12;1540,20
2015;12;6;2000;12;1541,31
2015;12;7;2000;12;1542,42
2015;12;8;2000;12;1543,53
2015;12;9;2000;12;1544,64
2015;12;10;2000;12;1545,76
2015;12;11;2000;12;1546,87
2015;12;12;2000;12;1547,98
2015;12;13;2000;12;1549,09
2015;12;14;2000;12;1550,20
2015;12;15;2000;12;1551,31
2015;12;16;2000;12;1552,42
2015;12;17;2000;12;1553,53
2015;12;18;2000;12;1554,64
2015;12;19;2000;12;1555,75
2015;12;20;2000;12;1556,86
2015;12;21;2000;12;1557,97
2015;12;22;2000;12;1559,08
2015;12;23;2000;12;1560,19
2015;12;24;2000;12;1561,30
2015;12;25;2000;12;1562,41
2015;12;26;2000;12;1563,52
2015;12;27;2000;12;1564,63
2015;12;28;2000;12;1565,74
2015;12;29;2000;12;1566,85
2015;12;30;2000;12;1567,96
2015;12;31;2000;12;1569,07
2015;12;1;2001;1;1498,26
2015;12;2;2001;1;1499,34
2015;12;3;2001;1;1500,43
2015;12;4;2001;1;1501,52
2015;12;5;2001;1;1502,60
2015;12;6;2001;1;1503,69
2015;12;7;2001;1;1504,77
2015;12;8;2001;1;1505,86
2015;12;9;2001;1;1506,94
2015;12;10;2001;1;1508,03
2015;12;11;2001;1;1509,11
2015;12;12;2001;1;1510,20
2015;12;13;2001;1;1511,28
2015;12;14;2001;1;1512,37
2015;12;15;2001;1;1513,45
2015;12;16;2001;1;1514,54
2015;12;17;2001;1;1515,62
2015;12;18;2001;1;1516,71
2015;12;19;2001;1;1517,79
2015;12;20;2001;1;1518,88
2015;12;21;2001;1;1519,96
2015;12;22;2001;1;1521,05
2015;12;23;2001;1;1522,13
2015;12;24;2001;1;1523,22
2015;12;25;2001;1;1524,30
2015;12;26;2001;1;1525,39
2015;12;27;2001;1;1526,47
2015;12;28;2001;1;1527,56
2015;12;29;2001;1;1528,64
2015;12;30;2001;1;1529,73
2015;12;31;2001;1;1530,81
2015;12;1;2001;2;1467,27
2015;12;2;2001;2;1468,33
2015;12;3;2001;2;1469,39
2015;12;4;2001;2;1470,46
2015;12;5;2001;2;1471,52
2015;12;6;2001;2;1472,59
2015;12;7;2001;2;1473,65
2015;12;8;2001;2;1474,71
2015;12;9;2001;2;1475,78
2015;12;10;2001;2;1476,84
2015;12;11;2001;2;1477,91
2015;12;12;2001;2;1478,97
2015;12;13;2001;2;1480,03
2015;12;14;2001;2;1481,10
2015;12;15;2001;2;1482,16
2015;12;16;2001;2;1483,23
2015;12;17;2001;2;1484,29
2015;12;18;2001;2;1485,35
2015;12;19;2001;2;1486,42
2015;12;20;2001;2;1487,48
2015;12;21;2001;2;1488,55
2015;12;22;2001;2;1489,61
2015;12;23;2001;2;1490,67
2015;12;24;2001;2;1491,74
2015;12;25;2001;2;1492,80
2015;12;26;2001;2;1493,87
2015;12;27;2001;2;1494,93
2015;12;28;2001;2;1495,99
2015;12;29;2001;2;1497,06
2015;12;30;2001;2;1498,12
2015;12;31;2001;2;1499,19
2015;12;1;2001;3;1437,11
2015;12;2;2001;3;1438,15
2015;12;3;2001;3;1439,20
2015;12;4;2001;3;1440,24
2015;12;5;2001;3;1441,28
2015;12;6;2001;3;1442,33
2015;12;7;2001;3;1443,37
2015;12;8;2001;3;1444,41
2015;12;9;2001;3;1445,46
2015;12;10;2001;3;1446,50
2015;12;11;2001;3;1447,54
2015;12;12;2001;3;1448,59
2015;12;13;2001;3;1449,63
2015;12;14;2001;3;1450,67
2015;12;15;2001;3;1451,72
2015;12;16;2001;3;1452,76
2015;12;17;2001;3;1453,80
2015;12;18;2001;3;1454,85
2015;12;19;2001;3;1455,89
2015;12;20;2001;3;1456,94
2015;12;21;2001;3;1457,98
2015;12;22;2001;3;1459,02
2015;12;23;2001;3;1460,07
2015;12;24;2001;3;1461,11
2015;12;25;2001;3;1462,15
2015;12;26;2001;3;1463,20
2015;12;27;2001;3;1464,24
2015;12;28;2001;3;1465,28
2015;12;29;2001;3;1466,33
2015;12;30;2001;3;1467,37
2015;12;31;2001;3;1468,41
2015;12;1;2001;4;1408,15
2015;12;2;2001;4;1409,18
2015;12;3;2001;4;1410,20
2015;12;4;2001;4;1411,22
2015;12;5;2001;4;1412,25
2015;12;6;2001;4;1413,27
2015;12;7;2001;4;1414,29
2015;12;8;2001;4;1415,32
2015;12;9;2001;4;1416,34
2015;12;10;2001;4;1417,37
2015;12;11;2001;4;1418,39
2015;12;12;2001;4;1419,41
2015;12;13;2001;4;1420,44
2015;12;14;2001;4;1421,46
2015;12;15;2001;4;1422,49
2015;12;16;2001;4;1423,51
2015;12;17;2001;4;1424,53
2015;12;18;2001;4;1425,56
2015;12;19;2001;4;1426,58
2015;12;20;2001;4;1427,60
2015;12;21;2001;4;1428,63
2015;12;22;2001;4;1429,65
2015;12;23;2001;4;1430,68
2015;12;24;2001;4;1431,70
2015;12;25;2001;4;1432,72
2015;12;26;2001;4;1433,75
2015;12;27;2001;4;1434,77
2015;12;28;2001;4;1435,80
2015;12;29;2001;4;1436,82
2015;12;30;2001;4;1437,84
2015;12;31;2001;4;1438,87
2015;12;1;2001;5;1378,89
2015;12;2;2001;5;1379,89
2015;12;3;2001;5;1380,89
2015;12;4;2001;5;1381,90
2015;12;5;2001;5;1382,90
2015;12;6;2001;5;1383,91
2015;12;7;2001;5;1384,91
2015;12;8;2001;5;1385,91
2015;12;9;2001;5;1386,92
2015;12;10;2001;5;1387,92
2015;12;11;2001;5;1388,92
2015;12;12;2001;5;1389,93
2015;12;13;2001;5;1390,93
2015;12;14;2001;5;1391,94
2015;12;15;2001;5;1392,94
2015;12;16;2001;5;1393,94
2015;12;17;2001;5;1394,95
2015;12;18;2001;5;1395,95
2015;12;19;2001;5;1396,96
2015;12;20;2001;5;1397,96
2015;12;21;2001;5;1398,96
2015;12;22;2001;5;1399,97
2015;12;23;2001;5;1400,97
2015;12;24;2001;5;1401,98
2015;12;25;2001;5;1402,98
2015;12;26;2001;5;1403,98
2015;12;27;2001;5;1404,99
2015;12;28;2001;5;1405,99
2015;12;29;2001;5;1407,00
2015;12;30;2001;5;1408,00
2015;12;31;2001;5;1409,00
2015;12;1;2001;6;1355,74
2015;12;2;2001;6;1356,73
2015;12;3;2001;6;1357,71
2015;12;4;2001;6;1358,70
2015;12;5;2001;6;1359,69
2015;12;6;2001;6;1360,68
2015;12;7;2001;6;1361,67
2015;12;8;2001;6;1362,66
2015;12;9;2001;6;1363,64
2015;12;10;2001;6;1364,63
2015;12;11;2001;6;1365,62
2015;12;12;2001;6;1366,61
2015;12;13;2001;6;1367,60
2015;12;14;2001;6;1368,59
2015;12;15;2001;6;1369,57
2015;12;16;2001;6;1370,56
2015;12;17;2001;6;1371,55
2015;12;18;2001;6;1372,54
2015;12;19;2001;6;1373,53
2015;12;20;2001;6;1374,51
2015;12;21;2001;6;1375,50
2015;12;22;2001;6;1376,49
2015;12;23;2001;6;1377,48
2015;12;24;2001;6;1378,47
2015;12;25;2001;6;1379,46
2015;12;26;2001;6;1380,44
2015;12;27;2001;6;1381,43
2015;12;28;2001;6;1382,42
2015;12;29;2001;6;1383,41
2015;12;30;2001;6;1384,40
2015;12;31;2001;6;1385,39
2015;12;1;2001;7;1328,63
2015;12;2;2001;7;1329,60
2015;12;3;2001;7;1330,57
2015;12;4;2001;7;1331,54
2015;12;5;2001;7;1332,51
2015;12;6;2001;7;1333,48
2015;12;7;2001;7;1334,45
2015;12;8;2001;7;1335,42
2015;12;9;2001;7;1336,39
2015;12;10;2001;7;1337,36
2015;12;11;2001;7;1338,33
2015;12;12;2001;7;1339,30
2015;12;13;2001;7;1340,27
2015;12;14;2001;7;1341,24
2015;12;15;2001;7;1342,21
2015;12;16;2001;7;1343,18
2015;12;17;2001;7;1344,15
2015;12;18;2001;7;1345,12
2015;12;19;2001;7;1346,09
2015;12;20;2001;7;1347,06
2015;12;21;2001;7;1348,03
2015;12;22;2001;7;1349,00
2015;12;23;2001;7;1349,97
2015;12;24;2001;7;1350,94
2015;12;25;2001;7;1351,91
2015;12;26;2001;7;1352,88
2015;12;27;2001;7;1353,85
2015;12;28;2001;7;1354,82
2015;12;29;2001;7;1355,79
2015;12;30;2001;7;1356,76
2015;12;31;2001;7;1357,73
2015;12;1;2001;8;1301,97
2015;12;2;2001;8;1302,92
2015;12;3;2001;8;1303,88
2015;12;4;2001;8;1304,83
2015;12;5;2001;8;1305,78
2015;12;6;2001;8;1306,73
2015;12;7;2001;8;1307,68
2015;12;8;2001;8;1308,63
2015;12;9;2001;8;1309,59
2015;12;10;2001;8;1310,54
2015;12;11;2001;8;1311,49
2015;12;12;2001;8;1312,44
2015;12;13;2001;8;1313,39
2015;12;14;2001;8;1314,35
2015;12;15;2001;8;1315,30
2015;12;16;2001;8;1316,25
2015;12;17;2001;8;1317,20
2015;12;18;2001;8;1318,15
2015;12;19;2001;8;1319,10
2015;12;20;2001;8;1320,06
2015;12;21;2001;8;1321,01
2015;12;22;2001;8;1321,96
2015;12;23;2001;8;1322,91
2015;12;24;2001;8;1323,86
2015;12;25;2001;8;1324,81
2015;12;26;2001;8;1325,77
2015;12;27;2001;8;1326,72
2015;12;28;2001;8;1327,67
2015;12;29;2001;8;1328,62
2015;12;30;2001;8;1329,57
2015;12;31;2001;8;1330,53
2015;12;1;2001;9;1278,80
2015;12;2;2001;9;1279,74
2015;12;3;2001;9;1280,67
2015;12;4;2001;9;1281,61
2015;12;5;2001;9;1282,55
2015;12;6;2001;9;1283,48
2015;12;7;2001;9;1284,42
2015;12;8;2001;9;1285,35
2015;12;9;2001;9;1286,29
2015;12;10;2001;9;1287,23
2015;12;11;2001;9;1288,16
2015;12;12;2001;9;1289,10
2015;12;13;2001;9;1290,04
2015;12;14;2001;9;1290,97
2015;12;15;2001;9;1291,91
2015;12;16;2001;9;1292,84
2015;12;17;2001;9;1293,78
2015;12;18;2001;9;1294,72
2015;12;19;2001;9;1295,65
2015;12;20;2001;9;1296,59
2015;12;21;2001;9;1297,52
2015;12;22;2001;9;1298,46
2015;12;23;2001;9;1299,40
2015;12;24;2001;9;1300,33
2015;12;25;2001;9;1301,27
2015;12;26;2001;9;1302,20
2015;12;27;2001;9;1303,14
2015;12;28;2001;9;1304,08
2015;12;29;2001;9;1305,01
2015;12;30;2001;9;1305,95
2015;12;31;2001;9;1306,88
2015;12;1;2001;10;1254,31
2015;12;2;2001;10;1255,23
2015;12;3;2001;10;1256,15
2015;12;4;2001;10;1257,07
2015;12;5;2001;10;1257,99
2015;12;6;2001;10;1258,90
2015;12;7;2001;10;1259,82
2015;12;8;2001;10;1260,74
2015;12;9;2001;10;1261,66
2015;12;10;2001;10;1262,58
2015;12;11;2001;10;1263,50
2015;12;12;2001;10;1264,42
2015;12;13;2001;10;1265,34
2015;12;14;2001;10;1266,26
2015;12;15;2001;10;1267,18
2015;12;16;2001;10;1268,10
2015;12;17;2001;10;1269,02
2015;12;18;2001;10;1269,94
2015;12;19;2001;10;1270,86
2015;12;20;2001;10;1271,78
2015;12;21;2001;10;1272,70
2015;12;22;2001;10;1273,62
2015;12;23;2001;10;1274,53
2015;12;24;2001;10;1275,45
2015;12;25;2001;10;1276,37
2015;12;26;2001;10;1277,29
2015;12;27;2001;10;1278,21
2015;12;28;2001;10;1279,13
2015;12;29;2001;10;1280,05
2015;12;30;2001;10;1280,97
2015;12;31;2001;10;1281,89
2015;12;1;2001;11;1234,37
2015;12;2;2001;11;1235,28
2015;12;3;2001;11;1236,18
2015;12;4;2001;11;1237,09
2015;12;5;2001;11;1237,99
2015;12;6;2001;11;1238,90
2015;12;7;2001;11;1239,81
2015;12;8;2001;11;1240,71
2015;12;9;2001;11;1241,62
2015;12;10;2001;11;1242,52
2015;12;11;2001;11;1243,43
2015;12;12;2001;11;1244,33
2015;12;13;2001;11;1245,24
2015;12;14;2001;11;1246,15
2015;12;15;2001;11;1247,05
2015;12;16;2001;11;1247,96
2015;12;17;2001;11;1248,86
2015;12;18;2001;11;1249,77
2015;12;19;2001;11;1250,68
2015;12;20;2001;11;1251,58
2015;12;21;2001;11;1252,49
2015;12;22;2001;11;1253,39
2015;12;23;2001;11;1254,30
2015;12;24;2001;11;1255,21
2015;12;25;2001;11;1256,11
2015;12;26;2001;11;1257,02
2015;12;27;2001;11;1257,92
2015;12;28;2001;11;1258,83
2015;12;29;2001;11;1259,73
2015;12;30;2001;11;1260,64
2015;12;31;2001;11;1261,55
2015;12;1;2001;12;1212,78
2015;12;2;2001;12;1213,67
2015;12;3;2001;12;1214,56
2015;12;4;2001;12;1215,45
2015;12;5;2001;12;1216,35
2015;12;6;2001;12;1217,24
2015;12;7;2001;12;1218,13
2015;12;8;2001;12;1219,02
2015;12;9;2001;12;1219,91
2015;12;10;2001;12;1220,80
2015;12;11;2001;12;1221,69
2015;12;12;2001;12;1222,58
2015;12;13;2001;12;1223,48
2015;12;14;2001;12;1224,37
2015;12;15;2001;12;1225,26
2015;12;16;2001;12;1226,15
2015;12;17;2001;12;1227,04
2015;12;18;2001;12;1227,93
2015;12;19;2001;12;1228,82
2015;12;20;2001;12;1229,71
2015;12;21;2001;12;1230,60
2015;12;22;2001;12;1231,50
2015;12;23;2001;12;1232,39
2015;12;24;2001;12;1233,28
2015;12;25;2001;12;1234,17
2015;12;26;2001;12;1235,06
2015;12;27;2001;12;1235,95
2015;12;28;2001;12;1236,84
2015;12;29;2001;12;1237,73
2015;12;30;2001;12;1238,63
2015;12;31;2001;12;1239,52
2015;12;1;2002;1;1190,87
2015;12;2;2002;1;1191,74
2015;12;3;2002;1;1192,62
2015;12;4;2002;1;1193,50
2015;12;5;2002;1;1194,37
2015;12;6;2002;1;1195,25
2015;12;7;2002;1;1196,12
2015;12;8;2002;1;1197,00
2015;12;9;2002;1;1197,88
2015;12;10;2002;1;1198,75
2015;12;11;2002;1;1199,63
2015;12;12;2002;1;1200,51
2015;12;13;2002;1;1201,38
2015;12;14;2002;1;1202,26
2015;12;15;2002;1;1203,14
2015;12;16;2002;1;1204,01
2015;12;17;2002;1;1204,89
2015;12;18;2002;1;1205,76
2015;12;19;2002;1;1206,64
2015;12;20;2002;1;1207,52
2015;12;21;2002;1;1208,39
2015;12;22;2002;1;1209,27
2015;12;23;2002;1;1210,15
2015;12;24;2002;1;1211,02
2015;12;25;2002;1;1211,90
2015;12;26;2002;1;1212,77
2015;12;27;2002;1;1213,65
2015;12;28;2002;1;1214,53
2015;12;29;2002;1;1215,40
2015;12;30;2002;1;1216,28
2015;12;31;2002;1;1217,16
2015;12;1;2002;2;1172,16
2015;12;2;2002;2;1173,02
2015;12;3;2002;2;1173,89
2015;12;4;2002;2;1174,75
2015;12;5;2002;2;1175,61
2015;12;6;2002;2;1176,48
2015;12;7;2002;2;1177,34
2015;12;8;2002;2;1178,20
2015;12;9;2002;2;1179,07
2015;12;10;2002;2;1179,93
2015;12;11;2002;2;1180,79
2015;12;12;2002;2;1181,66
2015;12;13;2002;2;1182,52
2015;12;14;2002;2;1183,39
2015;12;15;2002;2;1184,25
2015;12;16;2002;2;1185,11
2015;12;17;2002;2;1185,98
2015;12;18;2002;2;1186,84
2015;12;19;2002;2;1187,70
2015;12;20;2002;2;1188,57
2015;12;21;2002;2;1189,43
2015;12;22;2002;2;1190,29
2015;12;23;2002;2;1191,16
2015;12;24;2002;2;1192,02
2015;12;25;2002;2;1192,89
2015;12;26;2002;2;1193,75
2015;12;27;2002;2;1194,61
2015;12;28;2002;2;1195,48
2015;12;29;2002;2;1196,34
2015;12;30;2002;2;1197,20
2015;12;31;2002;2;1198,07
2015;12;1;2002;3;1152,83
2015;12;2;2002;3;1153,68
2015;12;3;2002;3;1154,53
2015;12;4;2002;3;1155,38
2015;12;5;2002;3;1156,23
2015;12;6;2002;3;1157,08
2015;12;7;2002;3;1157,93
2015;12;8;2002;3;1158,78
2015;12;9;2002;3;1159,63
2015;12;10;2002;3;1160,48
2015;12;11;2002;3;1161,33
2015;12;12;2002;3;1162,18
2015;12;13;2002;3;1163,04
2015;12;14;2002;3;1163,89
2015;12;15;2002;3;1164,74
2015;12;16;2002;3;1165,59
2015;12;17;2002;3;1166,44
2015;12;18;2002;3;1167,29
2015;12;19;2002;3;1168,14
2015;12;20;2002;3;1168,99
2015;12;21;2002;3;1169,84
2015;12;22;2002;3;1170,69
2015;12;23;2002;3;1171,54
2015;12;24;2002;3;1172,39
2015;12;25;2002;3;1173,24
2015;12;26;2002;3;1174,09
2015;12;27;2002;3;1174,94
2015;12;28;2002;3;1175,79
2015;12;29;2002;3;1176,64
2015;12;30;2002;3;1177,49
2015;12;31;2002;3;1178,34
2015;12;1;2002;4;1134,45
2015;12;2;2002;4;1135,29
2015;12;3;2002;4;1136,13
2015;12;4;2002;4;1136,97
2015;12;5;2002;4;1137,81
2015;12;6;2002;4;1138,64
2015;12;7;2002;4;1139,48
2015;12;8;2002;4;1140,32
2015;12;9;2002;4;1141,16
2015;12;10;2002;4;1142,00
2015;12;11;2002;4;1142,83
2015;12;12;2002;4;1143,67
2015;12;13;2002;4;1144,51
2015;12;14;2002;4;1145,35
2015;12;15;2002;4;1146,19
2015;12;16;2002;4;1147,02
2015;12;17;2002;4;1147,86
2015;12;18;2002;4;1148,70
2015;12;19;2002;4;1149,54
2015;12;20;2002;4;1150,38
2015;12;21;2002;4;1151,21
2015;12;22;2002;4;1152,05
2015;12;23;2002;4;1152,89
2015;12;24;2002;4;1153,73
2015;12;25;2002;4;1154,57
2015;12;26;2002;4;1155,40
2015;12;27;2002;4;1156,24
2015;12;28;2002;4;1157,08
2015;12;29;2002;4;1157,92
2015;12;30;2002;4;1158,76
2015;12;31;2002;4;1159,59
2015;12;1;2002;5;1116,54
2015;12;2;2002;5;1117,37
2015;12;3;2002;5;1118,20
2015;12;4;2002;5;1119,02
2015;12;5;2002;5;1119,85
2015;12;6;2002;5;1120,67
2015;12;7;2002;5;1121,50
2015;12;8;2002;5;1122,33
2015;12;9;2002;5;1123,15
2015;12;10;2002;5;1123,98
2015;12;11;2002;5;1124,80
2015;12;12;2002;5;1125,63
2015;12;13;2002;5;1126,46
2015;12;14;2002;5;1127,28
2015;12;15;2002;5;1128,11
2015;12;16;2002;5;1128,93
2015;12;17;2002;5;1129,76
2015;12;18;2002;5;1130,58
2015;12;19;2002;5;1131,41
2015;12;20;2002;5;1132,24
2015;12;21;2002;5;1133,06
2015;12;22;2002;5;1133,89
2015;12;23;2002;5;1134,71
2015;12;24;2002;5;1135,54
2015;12;25;2002;5;1136,37
2015;12;26;2002;5;1137,19
2015;12;27;2002;5;1138,02
2015;12;28;2002;5;1138,84
2015;12;29;2002;5;1139,67
2015;12;30;2002;5;1140,50
2015;12;31;2002;5;1141,32
2015;12;1;2002;6;1100,21
2015;12;2;2002;6;1101,03
2015;12;3;2002;6;1101,84
2015;12;4;2002;6;1102,66
2015;12;5;2002;6;1103,47
2015;12;6;2002;6;1104,29
2015;12;7;2002;6;1105,10
2015;12;8;2002;6;1105,92
2015;12;9;2002;6;1106,73
2015;12;10;2002;6;1107,55
2015;12;11;2002;6;1108,36
2015;12;12;2002;6;1109,18
2015;12;13;2002;6;1109,99
2015;12;14;2002;6;1110,81
2015;12;15;2002;6;1111,62
2015;12;16;2002;6;1112,44
2015;12;17;2002;6;1113,25
2015;12;18;2002;6;1114,07
2015;12;19;2002;6;1114,88
2015;12;20;2002;6;1115,70
2015;12;21;2002;6;1116,51
2015;12;22;2002;6;1117,33
2015;12;23;2002;6;1118,14
2015;12;24;2002;6;1118,95
2015;12;25;2002;6;1119,77
2015;12;26;2002;6;1120,58
2015;12;27;2002;6;1121,40
2015;12;28;2002;6;1122,21
2015;12;29;2002;6;1123,03
2015;12;30;2002;6;1123,84
2015;12;31;2002;6;1124,66
2015;12;1;2002;7;1083,17
2015;12;2;2002;7;1083,98
2015;12;3;2002;7;1084,78
2015;12;4;2002;7;1085,58
2015;12;5;2002;7;1086,39
2015;12;6;2002;7;1087,19
2015;12;7;2002;7;1087,99
2015;12;8;2002;7;1088,80
2015;12;9;2002;7;1089,60
2015;12;10;2002;7;1090,40
2015;12;11;2002;7;1091,20
2015;12;12;2002;7;1092,01
2015;12;13;2002;7;1092,81
2015;12;14;2002;7;1093,61
2015;12;15;2002;7;1094,42
2015;12;16;2002;7;1095,22
2015;12;17;2002;7;1096,02
2015;12;18;2002;7;1096,83
2015;12;19;2002;7;1097,63
2015;12;20;2002;7;1098,43
2015;12;21;2002;7;1099,24
2015;12;22;2002;7;1100,04
2015;12;23;2002;7;1100,84
2015;12;24;2002;7;1101,65
2015;12;25;2002;7;1102,45
2015;12;26;2002;7;1103,25
2015;12;27;2002;7;1104,06
2015;12;28;2002;7;1104,86
2015;12;29;2002;7;1105,66
2015;12;30;2002;7;1106,47
2015;12;31;2002;7;1107,27
2015;12;1;2002;8;1068,96
2015;12;2;2002;8;1069,75
2015;12;3;2002;8;1070,55
2015;12;4;2002;8;1071,34
2015;12;5;2002;8;1072,13
2015;12;6;2002;8;1072,93
2015;12;7;2002;8;1073,72
2015;12;8;2002;8;1074,51
2015;12;9;2002;8;1075,31
2015;12;10;2002;8;1076,10
2015;12;11;2002;8;1076,90
2015;12;12;2002;8;1077,69
2015;12;13;2002;8;1078,48
2015;12;14;2002;8;1079,28
2015;12;15;2002;8;1080,07
2015;12;16;2002;8;1080,86
2015;12;17;2002;8;1081,66
2015;12;18;2002;8;1082,45
2015;12;19;2002;8;1083,24
2015;12;20;2002;8;1084,04
2015;12;21;2002;8;1084,83
2015;12;22;2002;8;1085,62
2015;12;23;2002;8;1086,42
2015;12;24;2002;8;1087,21
2015;12;25;2002;8;1088,01
2015;12;26;2002;8;1088,80
2015;12;27;2002;8;1089,59
2015;12;28;2002;8;1090,39
2015;12;29;2002;8;1091,18
2015;12;30;2002;8;1091,97
2015;12;31;2002;8;1092,77
2015;12;1;2002;9;1055,07
2015;12;2;2002;9;1055,85
2015;12;3;2002;9;1056,64
2015;12;4;2002;9;1057,42
2015;12;5;2002;9;1058,21
2015;12;6;2002;9;1058,99
2015;12;7;2002;9;1059,78
2015;12;8;2002;9;1060,56
2015;12;9;2002;9;1061,34
2015;12;10;2002;9;1062,13
2015;12;11;2002;9;1062,91
2015;12;12;2002;9;1063,70
2015;12;13;2002;9;1064,48
2015;12;14;2002;9;1065,26
2015;12;15;2002;9;1066,05
2015;12;16;2002;9;1066,83
2015;12;17;2002;9;1067,62
2015;12;18;2002;9;1068,40
2015;12;19;2002;9;1069,19
2015;12;20;2002;9;1069,97
2015;12;21;2002;9;1070,75
2015;12;22;2002;9;1071,54
2015;12;23;2002;9;1072,32
2015;12;24;2002;9;1073,11
2015;12;25;2002;9;1073,89
2015;12;26;2002;9;1074,67
2015;12;27;2002;9;1075,46
2015;12;28;2002;9;1076,24
2015;12;29;2002;9;1077,03
2015;12;30;2002;9;1077,81
2015;12;31;2002;9;1078,59
2015;12;1;2002;10;1044,23
2015;12;2;2002;10;1045,00
2015;12;3;2002;10;1045,78
2015;12;4;2002;10;1046,56
2015;12;5;2002;10;1047,33
2015;12;6;2002;10;1048,11
2015;12;7;2002;10;1048,89
2015;12;8;2002;10;1049,66
2015;12;9;2002;10;1050,44
2015;12;10;2002;10;1051,22
2015;12;11;2002;10;1052,00
2015;12;12;2002;10;1052,77
2015;12;13;2002;10;1053,55
2015;12;14;2002;10;1054,33
2015;12;15;2002;10;1055,10
2015;12;16;2002;10;1055,88
2015;12;17;2002;10;1056,66
2015;12;18;2002;10;1057,43
2015;12;19;2002;10;1058,21
2015;12;20;2002;10;1058,99
2015;12;21;2002;10;1059,76
2015;12;22;2002;10;1060,54
2015;12;23;2002;10;1061,32
2015;12;24;2002;10;1062,09
2015;12;25;2002;10;1062,87
2015;12;26;2002;10;1063,65
2015;12;27;2002;10;1064,42
2015;12;28;2002;10;1065,20
2015;12;29;2002;10;1065,98
