a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;12;2013;4;244,82
2017;4;13;2013;4;245,15
2017;4;14;2013;4;245,47
2017;4;15;2013;4;245,80
2017;4;16;2013;4;246,12
2017;4;17;2013;4;246,45
2017;4;18;2013;4;246,77
2017;4;19;2013;4;247,10
2017;4;20;2013;4;247,43
2017;4;21;2013;4;247,75
2017;4;22;2013;4;248,08
2017;4;23;2013;4;248,40
2017;4;24;2013;4;248,73
2017;4;25;2013;4;249,05
2017;4;26;2013;4;249,38
2017;4;27;2013;4;249,70
2017;4;28;2013;4;250,03
2017;4;29;2013;4;250,36
2017;4;30;2013;4;250,68
2017;4;1;2013;5;231,68
2017;4;2;2013;5;231,99
2017;4;3;2013;5;232,31
2017;4;4;2013;5;232,63
2017;4;5;2013;5;232,94
2017;4;6;2013;5;233,26
2017;4;7;2013;5;233,57
2017;4;8;2013;5;233,89
2017;4;9;2013;5;234,21
2017;4;10;2013;5;234,52
2017;4;11;2013;5;234,84
2017;4;12;2013;5;235,16
2017;4;13;2013;5;235,47
2017;4;14;2013;5;235,79
2017;4;15;2013;5;236,11
2017;4;16;2013;5;236,42
2017;4;17;2013;5;236,74
2017;4;18;2013;5;237,06
2017;4;19;2013;5;237,37
2017;4;20;2013;5;237,69
2017;4;21;2013;5;238,01
2017;4;22;2013;5;238,32
2017;4;23;2013;5;238,64
2017;4;24;2013;5;238,95
2017;4;25;2013;5;239,27
2017;4;26;2013;5;239,59
2017;4;27;2013;5;239,90
2017;4;28;2013;5;240,22
2017;4;29;2013;5;240,54
2017;4;30;2013;5;240,85
2017;4;1;2013;6;222,63
2017;4;2;2013;6;222,93
2017;4;3;2013;6;223,24
2017;4;4;2013;6;223,55
2017;4;5;2013;6;223,86
2017;4;6;2013;6;224,17
2017;4;7;2013;6;224,47
2017;4;8;2013;6;224,78
2017;4;9;2013;6;225,09
2017;4;10;2013;6;225,40
2017;4;11;2013;6;225,70
2017;4;12;2013;6;226,01
2017;4;13;2013;6;226,32
2017;4;14;2013;6;226,63
2017;4;15;2013;6;226,94
2017;4;16;2013;6;227,24
2017;4;17;2013;6;227,55
2017;4;18;2013;6;227,86
2017;4;19;2013;6;228,17
2017;4;20;2013;6;228,47
2017;4;21;2013;6;228,78
2017;4;22;2013;6;229,09
2017;4;23;2013;6;229,40
2017;4;24;2013;6;229,71
2017;4;25;2013;6;230,01
2017;4;26;2013;6;230,32
2017;4;27;2013;6;230,63
2017;4;28;2013;6;230,94
2017;4;29;2013;6;231,24
2017;4;30;2013;6;231,55
2017;4;1;2013;7;212,90
2017;4;2;2013;7;213,20
2017;4;3;2013;7;213,50
2017;4;4;2013;7;213,79
2017;4;5;2013;7;214,09
2017;4;6;2013;7;214,39
2017;4;7;2013;7;214,69
2017;4;8;2013;7;214,99
2017;4;9;2013;7;215,29
2017;4;10;2013;7;215,59
2017;4;11;2013;7;215,88
2017;4;12;2013;7;216,18
2017;4;13;2013;7;216,48
2017;4;14;2013;7;216,78
2017;4;15;2013;7;217,08
2017;4;16;2013;7;217,38
2017;4;17;2013;7;217,68
2017;4;18;2013;7;217,97
2017;4;19;2013;7;218,27
2017;4;20;2013;7;218,57
2017;4;21;2013;7;218,87
2017;4;22;2013;7;219,17
2017;4;23;2013;7;219,47
2017;4;24;2013;7;219,77
2017;4;25;2013;7;220,06
2017;4;26;2013;7;220,36
2017;4;27;2013;7;220,66
2017;4;28;2013;7;220,96
2017;4;29;2013;7;221,26
2017;4;30;2013;7;221,56
2017;4;1;2013;8;204,66
2017;4;2;2013;8;204,95
2017;4;3;2013;8;205,24
2017;4;4;2013;8;205,53
2017;4;5;2013;8;205,82
2017;4;6;2013;8;206,11
2017;4;7;2013;8;206,40
2017;4;8;2013;8;206,69
2017;4;9;2013;8;206,99
2017;4;10;2013;8;207,28
2017;4;11;2013;8;207,57
2017;4;12;2013;8;207,86
2017;4;13;2013;8;208,15
2017;4;14;2013;8;208,44
2017;4;15;2013;8;208,73
2017;4;16;2013;8;209,02
2017;4;17;2013;8;209,31
2017;4;18;2013;8;209,60
2017;4;19;2013;8;209,89
2017;4;20;2013;8;210,18
2017;4;21;2013;8;210,47
2017;4;22;2013;8;210,76
2017;4;23;2013;8;211,05
2017;4;24;2013;8;211,35
2017;4;25;2013;8;211,64
2017;4;26;2013;8;211,93
2017;4;27;2013;8;212,22
2017;4;28;2013;8;212,51
2017;4;29;2013;8;212,80
2017;4;30;2013;8;213,09
2017;4;1;2013;9;196,49
2017;4;2;2013;9;196,77
2017;4;3;2013;9;197,05
2017;4;4;2013;9;197,33
2017;4;5;2013;9;197,62
2017;4;6;2013;9;197,90
2017;4;7;2013;9;198,18
2017;4;8;2013;9;198,47
2017;4;9;2013;9;198,75
2017;4;10;2013;9;199,03
2017;4;11;2013;9;199,31
2017;4;12;2013;9;199,60
2017;4;13;2013;9;199,88
2017;4;14;2013;9;200,16
2017;4;15;2013;9;200,45
2017;4;16;2013;9;200,73
2017;4;17;2013;9;201,01
2017;4;18;2013;9;201,30
2017;4;19;2013;9;201,58
2017;4;20;2013;9;201,86
2017;4;21;2013;9;202,14
2017;4;22;2013;9;202,43
2017;4;23;2013;9;202,71
2017;4;24;2013;9;202,99
2017;4;25;2013;9;203,28
2017;4;26;2013;9;203,56
2017;4;27;2013;9;203,84
2017;4;28;2013;9;204,12
2017;4;29;2013;9;204,41
2017;4;30;2013;9;204,69
2017;4;1;2013;10;188,11
2017;4;2;2013;10;188,39
2017;4;3;2013;10;188,66
2017;4;4;2013;10;188,94
2017;4;5;2013;10;189,21
2017;4;6;2013;10;189,49
2017;4;7;2013;10;189,76
2017;4;8;2013;10;190,04
2017;4;9;2013;10;190,31
2017;4;10;2013;10;190,59
2017;4;11;2013;10;190,86
2017;4;12;2013;10;191,14
2017;4;13;2013;10;191,41
2017;4;14;2013;10;191,69
2017;4;15;2013;10;191,96
2017;4;16;2013;10;192,24
2017;4;17;2013;10;192,51
2017;4;18;2013;10;192,79
2017;4;19;2013;10;193,06
2017;4;20;2013;10;193,34
2017;4;21;2013;10;193,61
2017;4;22;2013;10;193,88
2017;4;23;2013;10;194,16
2017;4;24;2013;10;194,43
2017;4;25;2013;10;194,71
2017;4;26;2013;10;194,98
2017;4;27;2013;10;195,26
2017;4;28;2013;10;195,53
2017;4;29;2013;10;195,81
2017;4;30;2013;10;196,08
2017;4;1;2013;11;180,73
2017;4;2;2013;11;181,00
2017;4;3;2013;11;181,27
2017;4;4;2013;11;181,54
2017;4;5;2013;11;181,80
2017;4;6;2013;11;182,07
2017;4;7;2013;11;182,34
2017;4;8;2013;11;182,61
2017;4;9;2013;11;182,87
2017;4;10;2013;11;183,14
2017;4;11;2013;11;183,41
2017;4;12;2013;11;183,68
2017;4;13;2013;11;183,95
2017;4;14;2013;11;184,21
2017;4;15;2013;11;184,48
2017;4;16;2013;11;184,75
2017;4;17;2013;11;185,02
2017;4;18;2013;11;185,29
2017;4;19;2013;11;185,55
2017;4;20;2013;11;185,82
2017;4;21;2013;11;186,09
2017;4;22;2013;11;186,36
2017;4;23;2013;11;186,62
2017;4;24;2013;11;186,89
2017;4;25;2013;11;187,16
2017;4;26;2013;11;187,43
2017;4;27;2013;11;187,70
2017;4;28;2013;11;187,96
2017;4;29;2013;11;188,23
2017;4;30;2013;11;188,50
2017;4;1;2013;12;173,12
2017;4;2;2013;12;173,38
2017;4;3;2013;12;173,65
2017;4;4;2013;12;173,91
2017;4;5;2013;12;174,17
2017;4;6;2013;12;174,43
2017;4;7;2013;12;174,69
2017;4;8;2013;12;174,95
2017;4;9;2013;12;175,21
2017;4;10;2013;12;175,47
2017;4;11;2013;12;175,73
2017;4;12;2013;12;175,99
2017;4;13;2013;12;176,25
2017;4;14;2013;12;176,51
2017;4;15;2013;12;176,77
2017;4;16;2013;12;177,03
2017;4;17;2013;12;177,29
2017;4;18;2013;12;177,55
2017;4;19;2013;12;177,81
2017;4;20;2013;12;178,08
2017;4;21;2013;12;178,34
2017;4;22;2013;12;178,60
2017;4;23;2013;12;178,86
2017;4;24;2013;12;179,12
2017;4;25;2013;12;179,38
2017;4;26;2013;12;179,64
2017;4;27;2013;12;179,90
2017;4;28;2013;12;180,16
2017;4;29;2013;12;180,42
2017;4;30;2013;12;180,68
2017;4;1;2014;1;165,76
2017;4;2;2014;1;166,02
2017;4;3;2014;1;166,27
2017;4;4;2014;1;166,52
2017;4;5;2014;1;166,78
2017;4;6;2014;1;167,03
2017;4;7;2014;1;167,28
2017;4;8;2014;1;167,54
2017;4;9;2014;1;167,79
2017;4;10;2014;1;168,04
2017;4;11;2014;1;168,30
2017;4;12;2014;1;168,55
2017;4;13;2014;1;168,80
2017;4;14;2014;1;169,06
2017;4;15;2014;1;169,31
2017;4;16;2014;1;169,57
2017;4;17;2014;1;169,82
2017;4;18;2014;1;170,07
2017;4;19;2014;1;170,33
2017;4;20;2014;1;170,58
2017;4;21;2014;1;170,83
2017;4;22;2014;1;171,09
2017;4;23;2014;1;171,34
2017;4;24;2014;1;171,59
2017;4;25;2014;1;171,85
2017;4;26;2014;1;172,10
2017;4;27;2014;1;172,35
2017;4;28;2014;1;172,61
2017;4;29;2014;1;172,86
2017;4;30;2014;1;173,11
2017;4;1;2014;2;159,42
2017;4;2;2014;2;159,67
2017;4;3;2014;2;159,92
2017;4;4;2014;2;160,16
2017;4;5;2014;2;160,41
2017;4;6;2014;2;160,66
2017;4;7;2014;2;160,91
2017;4;8;2014;2;161,15
2017;4;9;2014;2;161,40
2017;4;10;2014;2;161,65
2017;4;11;2014;2;161,90
2017;4;12;2014;2;162,14
2017;4;13;2014;2;162,39
2017;4;14;2014;2;162,64
2017;4;15;2014;2;162,89
2017;4;16;2014;2;163,13
2017;4;17;2014;2;163,38
2017;4;18;2014;2;163,63
2017;4;19;2014;2;163,88
2017;4;20;2014;2;164,12
2017;4;21;2014;2;164,37
2017;4;22;2014;2;164,62
2017;4;23;2014;2;164,87
2017;4;24;2014;2;165,11
2017;4;25;2014;2;165,36
2017;4;26;2014;2;165,61
2017;4;27;2014;2;165,86
2017;4;28;2014;2;166,10
2017;4;29;2014;2;166,35
2017;4;30;2014;2;166,60
2017;4;1;2014;3;152,67
2017;4;2;2014;3;152,91
2017;4;3;2014;3;153,16
2017;4;4;2014;3;153,40
2017;4;5;2014;3;153,64
2017;4;6;2014;3;153,88
2017;4;7;2014;3;154,12
2017;4;8;2014;3;154,36
2017;4;9;2014;3;154,60
2017;4;10;2014;3;154,84
2017;4;11;2014;3;155,08
2017;4;12;2014;3;155,33
2017;4;13;2014;3;155,57
2017;4;14;2014;3;155,81
2017;4;15;2014;3;156,05
2017;4;16;2014;3;156,29
2017;4;17;2014;3;156,53
2017;4;18;2014;3;156,77
2017;4;19;2014;3;157,01
2017;4;20;2014;3;157,25
2017;4;21;2014;3;157,50
2017;4;22;2014;3;157,74
2017;4;23;2014;3;157,98
2017;4;24;2014;3;158,22
2017;4;25;2014;3;158,46
2017;4;26;2014;3;158,70
2017;4;27;2014;3;158,94
2017;4;28;2014;3;159,18
2017;4;29;2014;3;159,42
2017;4;30;2014;3;159,66
2017;4;1;2014;4;145,90
2017;4;2;2014;4;146,14
2017;4;3;2014;4;146,37
2017;4;4;2014;4;146,61
2017;4;5;2014;4;146,84
2017;4;6;2014;4;147,08
2017;4;7;2014;4;147,31
2017;4;8;2014;4;147,55
2017;4;9;2014;4;147,78
2017;4;10;2014;4;148,01
2017;4;11;2014;4;148,25
2017;4;12;2014;4;148,48
2017;4;13;2014;4;148,72
2017;4;14;2014;4;148,95
2017;4;15;2014;4;149,19
2017;4;16;2014;4;149,42
2017;4;17;2014;4;149,66
2017;4;18;2014;4;149,89
2017;4;19;2014;4;150,13
2017;4;20;2014;4;150,36
2017;4;21;2014;4;150,60
2017;4;22;2014;4;150,83
2017;4;23;2014;4;151,06
2017;4;24;2014;4;151,30
2017;4;25;2014;4;151,53
2017;4;26;2014;4;151,77
2017;4;27;2014;4;152,00
2017;4;28;2014;4;152,24
2017;4;29;2014;4;152,47
2017;4;30;2014;4;152,71
2017;4;1;2014;5;139,90
2017;4;2;2014;5;140,13
2017;4;3;2014;5;140,36
2017;4;4;2014;5;140,59
2017;4;5;2014;5;140,82
2017;4;6;2014;5;141,05
2017;4;7;2014;5;141,28
2017;4;8;2014;5;141,51
2017;4;9;2014;5;141,73
2017;4;10;2014;5;141,96
2017;4;11;2014;5;142,19
2017;4;12;2014;5;142,42
2017;4;13;2014;5;142,65
2017;4;14;2014;5;142,88
2017;4;15;2014;5;143,11
2017;4;16;2014;5;143,34
2017;4;17;2014;5;143,57
2017;4;18;2014;5;143,79
2017;4;19;2014;5;144,02
2017;4;20;2014;5;144,25
2017;4;21;2014;5;144,48
2017;4;22;2014;5;144,71
2017;4;23;2014;5;144,94
2017;4;24;2014;5;145,17
2017;4;25;2014;5;145,40
2017;4;26;2014;5;145,63
2017;4;27;2014;5;145,85
2017;4;28;2014;5;146,08
2017;4;29;2014;5;146,31
2017;4;30;2014;5;146,54
2017;4;1;2014;6;133,85
2017;4;2;2014;6;134,08
2017;4;3;2014;6;134,30
2017;4;4;2014;6;134,52
2017;4;5;2014;6;134,75
2017;4;6;2014;6;134,97
2017;4;7;2014;6;135,19
2017;4;8;2014;6;135,41
2017;4;9;2014;6;135,64
2017;4;10;2014;6;135,86
2017;4;11;2014;6;136,08
2017;4;12;2014;6;136,31
2017;4;13;2014;6;136,53
2017;4;14;2014;6;136,75
2017;4;15;2014;6;136,98
2017;4;16;2014;6;137,20
2017;4;17;2014;6;137,42
2017;4;18;2014;6;137,65
2017;4;19;2014;6;137,87
2017;4;20;2014;6;138,09
2017;4;21;2014;6;138,31
2017;4;22;2014;6;138,54
2017;4;23;2014;6;138,76
2017;4;24;2014;6;138,98
2017;4;25;2014;6;139,21
2017;4;26;2014;6;139,43
2017;4;27;2014;6;139,65
2017;4;28;2014;6;139,88
2017;4;29;2014;6;140,10
2017;4;30;2014;6;140,32
2017;4;1;2014;7;127,61
2017;4;2;2014;7;127,83
2017;4;3;2014;7;128,05
2017;4;4;2014;7;128,26
2017;4;5;2014;7;128,48
2017;4;6;2014;7;128,70
2017;4;7;2014;7;128,91
2017;4;8;2014;7;129,13
2017;4;9;2014;7;129,35
2017;4;10;2014;7;129,57
2017;4;11;2014;7;129,78
2017;4;12;2014;7;130,00
2017;4;13;2014;7;130,22
2017;4;14;2014;7;130,43
2017;4;15;2014;7;130,65
2017;4;16;2014;7;130,87
2017;4;17;2014;7;131,09
2017;4;18;2014;7;131,30
2017;4;19;2014;7;131,52
2017;4;20;2014;7;131,74
2017;4;21;2014;7;131,95
2017;4;22;2014;7;132,17
2017;4;23;2014;7;132,39
2017;4;24;2014;7;132,61
2017;4;25;2014;7;132,82
2017;4;26;2014;7;133,04
2017;4;27;2014;7;133,26
2017;4;28;2014;7;133,47
2017;4;29;2014;7;133,69
2017;4;30;2014;7;133,91
2017;4;1;2014;8;121,85
2017;4;2;2014;8;122,06
2017;4;3;2014;8;122,27
2017;4;4;2014;8;122,48
2017;4;5;2014;8;122,70
2017;4;6;2014;8;122,91
2017;4;7;2014;8;123,12
2017;4;8;2014;8;123,33
2017;4;9;2014;8;123,54
2017;4;10;2014;8;123,75
2017;4;11;2014;8;123,97
2017;4;12;2014;8;124,18
2017;4;13;2014;8;124,39
2017;4;14;2014;8;124,60
2017;4;15;2014;8;124,81
2017;4;16;2014;8;125,02
2017;4;17;2014;8;125,24
2017;4;18;2014;8;125,45
2017;4;19;2014;8;125,66
2017;4;20;2014;8;125,87
2017;4;21;2014;8;126,08
2017;4;22;2014;8;126,29
2017;4;23;2014;8;126,51
2017;4;24;2014;8;126,72
2017;4;25;2014;8;126,93
2017;4;26;2014;8;127,14
2017;4;27;2014;8;127,35
2017;4;28;2014;8;127,56
2017;4;29;2014;8;127,78
2017;4;30;2014;8;127,99
2017;4;1;2014;9;116,22
2017;4;2;2014;9;116,42
2017;4;3;2014;9;116,63
2017;4;4;2014;9;116,83
2017;4;5;2014;9;117,04
2017;4;6;2014;9;117,25
2017;4;7;2014;9;117,45
2017;4;8;2014;9;117,66
2017;4;9;2014;9;117,87
2017;4;10;2014;9;118,07
2017;4;11;2014;9;118,28
2017;4;12;2014;9;118,48
2017;4;13;2014;9;118,69
2017;4;14;2014;9;118,90
2017;4;15;2014;9;119,10
2017;4;16;2014;9;119,31
2017;4;17;2014;9;119,52
2017;4;18;2014;9;119,72
2017;4;19;2014;9;119,93
2017;4;20;2014;9;120,14
2017;4;21;2014;9;120,34
2017;4;22;2014;9;120,55
2017;4;23;2014;9;120,75
2017;4;24;2014;9;120,96
2017;4;25;2014;9;121,17
2017;4;26;2014;9;121,37
2017;4;27;2014;9;121,58
2017;4;28;2014;9;121,79
2017;4;29;2014;9;121,99
2017;4;30;2014;9;122,20
2017;4;1;2014;10;110,56
2017;4;2;2014;10;110,76
2017;4;3;2014;10;110,96
2017;4;4;2014;10;111,16
2017;4;5;2014;10;111,36
2017;4;6;2014;10;111,56
2017;4;7;2014;10;111,76
2017;4;8;2014;10;111,96
2017;4;9;2014;10;112,16
2017;4;10;2014;10;112,36
2017;4;11;2014;10;112,56
2017;4;12;2014;10;112,77
2017;4;13;2014;10;112,97
2017;4;14;2014;10;113,17
2017;4;15;2014;10;113,37
2017;4;16;2014;10;113,57
2017;4;17;2014;10;113,77
2017;4;18;2014;10;113,97
2017;4;19;2014;10;114,17
2017;4;20;2014;10;114,37
2017;4;21;2014;10;114,57
2017;4;22;2014;10;114,77
2017;4;23;2014;10;114,97
2017;4;24;2014;10;115,18
2017;4;25;2014;10;115,38
2017;4;26;2014;10;115,58
2017;4;27;2014;10;115,78
2017;4;28;2014;10;115,98
2017;4;29;2014;10;116,18
2017;4;30;2014;10;116,38
2017;4;1;2014;11;105,26
2017;4;2;2014;11;105,45
2017;4;3;2014;11;105,65
2017;4;4;2014;11;105,84
2017;4;5;2014;11;106,04
2017;4;6;2014;11;106,24
2017;4;7;2014;11;106,43
2017;4;8;2014;11;106,63
2017;4;9;2014;11;106,82
2017;4;10;2014;11;107,02
2017;4;11;2014;11;107,22
2017;4;12;2014;11;107,41
2017;4;13;2014;11;107,61
2017;4;14;2014;11;107,80
2017;4;15;2014;11;108,00
2017;4;16;2014;11;108,19
2017;4;17;2014;11;108,39
2017;4;18;2014;11;108,59
2017;4;19;2014;11;108,78
2017;4;20;2014;11;108,98
2017;4;21;2014;11;109,17
2017;4;22;2014;11;109,37
2017;4;23;2014;11;109,57
2017;4;24;2014;11;109,76
2017;4;25;2014;11;109,96
2017;4;26;2014;11;110,15
2017;4;27;2014;11;110,35
2017;4;28;2014;11;110,54
2017;4;29;2014;11;110,74
2017;4;30;2014;11;110,94
2017;4;1;2014;12;99,58
2017;4;2;2014;12;99,77
2017;4;3;2014;12;99,96
2017;4;4;2014;12;100,15
2017;4;5;2014;12;100,34
2017;4;6;2014;12;100,53
2017;4;7;2014;12;100,72
2017;4;8;2014;12;100,91
2017;4;9;2014;12;101,10
2017;4;10;2014;12;101,29
2017;4;11;2014;12;101,48
2017;4;12;2014;12;101,67
2017;4;13;2014;12;101,86
2017;4;14;2014;12;102,05
2017;4;15;2014;12;102,24
2017;4;16;2014;12;102,43
2017;4;17;2014;12;102,62
2017;4;18;2014;12;102,81
2017;4;19;2014;12;103,00
2017;4;20;2014;12;103,19
2017;4;21;2014;12;103,38
2017;4;22;2014;12;103,58
2017;4;23;2014;12;103,77
2017;4;24;2014;12;103,96
2017;4;25;2014;12;104,15
2017;4;26;2014;12;104,34
2017;4;27;2014;12;104,53
2017;4;28;2014;12;104,72
2017;4;29;2014;12;104,91
2017;4;30;2014;12;105,10
2017;4;1;2015;1;94,62
2017;4;2;2015;1;94,81
2017;4;3;2015;1;95,00
2017;4;4;2015;1;95,18
2017;4;5;2015;1;95,37
2017;4;6;2015;1;95,55
2017;4;7;2015;1;95,74
2017;4;8;2015;1;95,92
2017;4;9;2015;1;96,11
2017;4;10;2015;1;96,30
2017;4;11;2015;1;96,48
2017;4;12;2015;1;96,67
2017;4;13;2015;1;96,85
2017;4;14;2015;1;97,04
2017;4;15;2015;1;97,22
2017;4;16;2015;1;97,41
2017;4;17;2015;1;97,60
2017;4;18;2015;1;97,78
2017;4;19;2015;1;97,97
2017;4;20;2015;1;98,15
2017;4;21;2015;1;98,34
2017;4;22;2015;1;98,52
2017;4;23;2015;1;98,71
2017;4;24;2015;1;98,90
2017;4;25;2015;1;99,08
2017;4;26;2015;1;99,27
2017;4;27;2015;1;99,45
2017;4;28;2015;1;99,64
2017;4;29;2015;1;99,82
2017;4;30;2015;1;100,01
2017;4;1;2015;2;89,92
2017;4;2;2015;2;90,10
2017;4;3;2015;2;90,28
2017;4;4;2015;2;90,46
2017;4;5;2015;2;90,64
2017;4;6;2015;2;90,83
2017;4;7;2015;2;91,01
2017;4;8;2015;2;91,19
2017;4;9;2015;2;91,37
2017;4;10;2015;2;91,55
2017;4;11;2015;2;91,73
2017;4;12;2015;2;91,91
2017;4;13;2015;2;92,09
2017;4;14;2015;2;92,28
2017;4;15;2015;2;92,46
2017;4;16;2015;2;92,64
2017;4;17;2015;2;92,82
2017;4;18;2015;2;93,00
2017;4;19;2015;2;93,18
2017;4;20;2015;2;93,36
2017;4;21;2015;2;93,54
2017;4;22;2015;2;93,72
2017;4;23;2015;2;93,91
2017;4;24;2015;2;94,09
2017;4;25;2015;2;94,27
2017;4;26;2015;2;94,45
2017;4;27;2015;2;94,63
2017;4;28;2015;2;94,81
2017;4;29;2015;2;94,99
2017;4;30;2015;2;95,17
2017;4;1;2015;3;84,87
2017;4;2;2015;3;85,05
2017;4;3;2015;3;85,22
2017;4;4;2015;3;85,40
2017;4;5;2015;3;85,58
2017;4;6;2015;3;85,75
2017;4;7;2015;3;85,93
2017;4;8;2015;3;86,11
2017;4;9;2015;3;86,28
2017;4;10;2015;3;86,46
2017;4;11;2015;3;86,64
2017;4;12;2015;3;86,81
2017;4;13;2015;3;86,99
2017;4;14;2015;3;87,16
2017;4;15;2015;3;87,34
2017;4;16;2015;3;87,52
2017;4;17;2015;3;87,69
2017;4;18;2015;3;87,87
2017;4;19;2015;3;88,05
2017;4;20;2015;3;88,22
2017;4;21;2015;3;88,40
2017;4;22;2015;3;88,58
2017;4;23;2015;3;88,75
2017;4;24;2015;3;88,93
2017;4;25;2015;3;89,11
2017;4;26;2015;3;89,28
2017;4;27;2015;3;89,46
2017;4;28;2015;3;89,63
2017;4;29;2015;3;89,81
2017;4;30;2015;3;89,99
2017;4;1;2015;4;80,05
2017;4;2;2015;4;80,22
2017;4;3;2015;4;80,39
2017;4;4;2015;4;80,56
2017;4;5;2015;4;80,73
2017;4;6;2015;4;80,91
2017;4;7;2015;4;81,08
2017;4;8;2015;4;81,25
2017;4;9;2015;4;81,42
2017;4;10;2015;4;81,59
2017;4;11;2015;4;81,77
2017;4;12;2015;4;81,94
2017;4;13;2015;4;82,11
2017;4;14;2015;4;82,28
2017;4;15;2015;4;82,45
2017;4;16;2015;4;82,62
2017;4;17;2015;4;82,80
2017;4;18;2015;4;82,97
2017;4;19;2015;4;83,14
2017;4;20;2015;4;83,31
2017;4;21;2015;4;83,48
2017;4;22;2015;4;83,65
2017;4;23;2015;4;83,83
2017;4;24;2015;4;84,00
2017;4;25;2015;4;84,17
2017;4;26;2015;4;84,34
2017;4;27;2015;4;84,51
2017;4;28;2015;4;84,69
2017;4;29;2015;4;84,86
2017;4;30;2015;4;85,03
2017;4;1;2015;5;75,51
2017;4;2;2015;5;75,68
2017;4;3;2015;5;75,85
2017;4;4;2015;5;76,02
2017;4;5;2015;5;76,18
2017;4;6;2015;5;76,35
2017;4;7;2015;5;76,52
2017;4;8;2015;5;76,68
2017;4;9;2015;5;76,85
2017;4;10;2015;5;77,02
2017;4;11;2015;5;77,19
2017;4;12;2015;5;77,35
2017;4;13;2015;5;77,52
2017;4;14;2015;5;77,69
2017;4;15;2015;5;77,86
2017;4;16;2015;5;78,02
2017;4;17;2015;5;78,19
2017;4;18;2015;5;78,36
2017;4;19;2015;5;78,53
2017;4;20;2015;5;78,69
2017;4;21;2015;5;78,86
2017;4;22;2015;5;79,03
2017;4;23;2015;5;79,20
2017;4;24;2015;5;79,36
2017;4;25;2015;5;79,53
2017;4;26;2015;5;79,70
2017;4;27;2015;5;79,87
2017;4;28;2015;5;80,03
2017;4;29;2015;5;80,20
2017;4;30;2015;5;80,37
2017;4;1;2015;6;71,17
2017;4;2;2015;6;71,33
2017;4;3;2015;6;71,49
2017;4;4;2015;6;71,66
2017;4;5;2015;6;71,82
2017;4;6;2015;6;71,98
2017;4;7;2015;6;72,15
2017;4;8;2015;6;72,31
2017;4;9;2015;6;72,47
2017;4;10;2015;6;72,64
2017;4;11;2015;6;72,80
2017;4;12;2015;6;72,96
2017;4;13;2015;6;73,13
2017;4;14;2015;6;73,29
2017;4;15;2015;6;73,45
2017;4;16;2015;6;73,62
2017;4;17;2015;6;73,78
2017;4;18;2015;6;73,94
2017;4;19;2015;6;74,11
2017;4;20;2015;6;74,27
2017;4;21;2015;6;74,43
2017;4;22;2015;6;74,60
2017;4;23;2015;6;74,76
2017;4;24;2015;6;74,92
2017;4;25;2015;6;75,09
2017;4;26;2015;6;75,25
2017;4;27;2015;6;75,41
2017;4;28;2015;6;75,58
2017;4;29;2015;6;75,74
2017;4;30;2015;6;75,90
2017;4;1;2015;7;66,91
2017;4;2;2015;7;67,07
2017;4;3;2015;7;67,23
2017;4;4;2015;7;67,38
2017;4;5;2015;7;67,54
2017;4;6;2015;7;67,70
2017;4;7;2015;7;67,86
2017;4;8;2015;7;68,02
2017;4;9;2015;7;68,18
2017;4;10;2015;7;68,34
2017;4;11;2015;7;68,50
2017;4;12;2015;7;68,66
2017;4;13;2015;7;68,82
2017;4;14;2015;7;68,98
2017;4;15;2015;7;69,14
2017;4;16;2015;7;69,30
2017;4;17;2015;7;69,45
2017;4;18;2015;7;69,61
2017;4;19;2015;7;69,77
2017;4;20;2015;7;69,93
2017;4;21;2015;7;70,09
2017;4;22;2015;7;70,25
2017;4;23;2015;7;70,41
2017;4;24;2015;7;70,57
2017;4;25;2015;7;70,73
2017;4;26;2015;7;70,89
2017;4;27;2015;7;71,05
2017;4;28;2015;7;71,21
2017;4;29;2015;7;71,37
2017;4;30;2015;7;71,52
2017;4;1;2015;8;62,78
2017;4;2;2015;8;62,93
2017;4;3;2015;8;63,09
2017;4;4;2015;8;63,24
2017;4;5;2015;8;63,40
2017;4;6;2015;8;63,55
2017;4;7;2015;8;63,71
2017;4;8;2015;8;63,86
2017;4;9;2015;8;64,02
2017;4;10;2015;8;64,17
2017;4;11;2015;8;64,33
2017;4;12;2015;8;64,49
2017;4;13;2015;8;64,64
2017;4;14;2015;8;64,80
2017;4;15;2015;8;64,95
2017;4;16;2015;8;65,11
2017;4;17;2015;8;65,26
2017;4;18;2015;8;65,42
2017;4;19;2015;8;65,57
2017;4;20;2015;8;65,73
2017;4;21;2015;8;65,88
2017;4;22;2015;8;66,04
2017;4;23;2015;8;66,19
2017;4;24;2015;8;66,35
2017;4;25;2015;8;66,50
2017;4;26;2015;8;66,66
2017;4;27;2015;8;66,81
2017;4;28;2015;8;66,97
2017;4;29;2015;8;67,13
2017;4;30;2015;8;67,28
2017;4;1;2015;9;58,51
2017;4;2;2015;9;58,66
2017;4;3;2015;9;58,81
2017;4;4;2015;9;58,96
2017;4;5;2015;9;59,11
2017;4;6;2015;9;59,26
2017;4;7;2015;9;59,41
2017;4;8;2015;9;59,56
2017;4;9;2015;9;59,72
2017;4;10;2015;9;59,87
2017;4;11;2015;9;60,02
2017;4;12;2015;9;60,17
2017;4;13;2015;9;60,32
