a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;16;1989;8;615,42
2018;7;17;1989;8;615,49
2018;7;18;1989;8;615,56
2018;7;19;1989;8;615,64
2018;7;20;1989;8;615,71
2018;7;21;1989;8;615,78
2018;7;22;1989;8;615,85
2018;7;23;1989;8;615,92
2018;7;24;1989;8;616
2018;7;25;1989;8;616,07
2018;7;26;1989;8;616,14
2018;7;27;1989;8;616,21
2018;7;28;1989;8;616,28
2018;7;29;1989;8;616,36
2018;7;30;1989;8;616,43
2018;7;31;1989;8;616,5
2018;7;1;1989;9;611,25
2018;7;2;1989;9;611,33
2018;7;3;1989;9;611,4
2018;7;4;1989;9;611,47
2018;7;5;1989;9;611,54
2018;7;6;1989;9;611,62
2018;7;7;1989;9;611,69
2018;7;8;1989;9;611,76
2018;7;9;1989;9;611,83
2018;7;10;1989;9;611,9
2018;7;11;1989;9;611,98
2018;7;12;1989;9;612,05
2018;7;13;1989;9;612,12
2018;7;14;1989;9;612,19
2018;7;15;1989;9;612,26
2018;7;16;1989;9;612,34
2018;7;17;1989;9;612,41
2018;7;18;1989;9;612,48
2018;7;19;1989;9;612,55
2018;7;20;1989;9;612,62
2018;7;21;1989;9;612,7
2018;7;22;1989;9;612,77
2018;7;23;1989;9;612,84
2018;7;24;1989;9;612,91
2018;7;25;1989;9;612,98
2018;7;26;1989;9;613,06
2018;7;27;1989;9;613,13
2018;7;28;1989;9;613,2
2018;7;29;1989;9;613,27
2018;7;30;1989;9;613,34
2018;7;31;1989;9;613,42
2018;7;1;1989;10;607,88
2018;7;2;1989;10;607,96
2018;7;3;1989;10;608,03
2018;7;4;1989;10;608,1
2018;7;5;1989;10;608,17
2018;7;6;1989;10;608,24
2018;7;7;1989;10;608,32
2018;7;8;1989;10;608,39
2018;7;9;1989;10;608,46
2018;7;10;1989;10;608,53
2018;7;11;1989;10;608,61
2018;7;12;1989;10;608,68
2018;7;13;1989;10;608,75
2018;7;14;1989;10;608,82
2018;7;15;1989;10;608,89
2018;7;16;1989;10;608,97
2018;7;17;1989;10;609,04
2018;7;18;1989;10;609,11
2018;7;19;1989;10;609,18
2018;7;20;1989;10;609,25
2018;7;21;1989;10;609,33
2018;7;22;1989;10;609,4
2018;7;23;1989;10;609,47
2018;7;24;1989;10;609,54
2018;7;25;1989;10;609,61
2018;7;26;1989;10;609,69
2018;7;27;1989;10;609,76
2018;7;28;1989;10;609,83
2018;7;29;1989;10;609,9
2018;7;30;1989;10;609,97
2018;7;31;1989;10;610,05
2018;7;1;1989;11;605,43
2018;7;2;1989;11;605,51
2018;7;3;1989;11;605,58
2018;7;4;1989;11;605,65
2018;7;5;1989;11;605,72
2018;7;6;1989;11;605,79
2018;7;7;1989;11;605,87
2018;7;8;1989;11;605,94
2018;7;9;1989;11;606,01
2018;7;10;1989;11;606,08
2018;7;11;1989;11;606,16
2018;7;12;1989;11;606,23
2018;7;13;1989;11;606,3
2018;7;14;1989;11;606,37
2018;7;15;1989;11;606,44
2018;7;16;1989;11;606,52
2018;7;17;1989;11;606,59
2018;7;18;1989;11;606,66
2018;7;19;1989;11;606,73
2018;7;20;1989;11;606,8
2018;7;21;1989;11;606,88
2018;7;22;1989;11;606,95
2018;7;23;1989;11;607,02
2018;7;24;1989;11;607,09
2018;7;25;1989;11;607,16
2018;7;26;1989;11;607,24
2018;7;27;1989;11;607,31
2018;7;28;1989;11;607,38
2018;7;29;1989;11;607,45
2018;7;30;1989;11;607,52
2018;7;31;1989;11;607,6
2018;7;1;1989;12;603,47
2018;7;2;1989;12;603,54
2018;7;3;1989;12;603,61
2018;7;4;1989;12;603,68
2018;7;5;1989;12;603,75
2018;7;6;1989;12;603,83
2018;7;7;1989;12;603,9
2018;7;8;1989;12;603,97
2018;7;9;1989;12;604,04
2018;7;10;1989;12;604,11
2018;7;11;1989;12;604,19
2018;7;12;1989;12;604,26
2018;7;13;1989;12;604,33
2018;7;14;1989;12;604,4
2018;7;15;1989;12;604,47
2018;7;16;1989;12;604,55
2018;7;17;1989;12;604,62
2018;7;18;1989;12;604,69
2018;7;19;1989;12;604,76
2018;7;20;1989;12;604,83
2018;7;21;1989;12;604,91
2018;7;22;1989;12;604,98
2018;7;23;1989;12;605,05
2018;7;24;1989;12;605,12
2018;7;25;1989;12;605,19
2018;7;26;1989;12;605,27
2018;7;27;1989;12;605,34
2018;7;28;1989;12;605,41
2018;7;29;1989;12;605,48
2018;7;30;1989;12;605,56
2018;7;31;1989;12;605,63
2018;7;1;1990;1;598,92
2018;7;2;1990;1;599
2018;7;3;1990;1;599,07
2018;7;4;1990;1;599,14
2018;7;5;1990;1;599,21
2018;7;6;1990;1;599,28
2018;7;7;1990;1;599,36
2018;7;8;1990;1;599,43
2018;7;9;1990;1;599,5
2018;7;10;1990;1;599,57
2018;7;11;1990;1;599,64
2018;7;12;1990;1;599,72
2018;7;13;1990;1;599,79
2018;7;14;1990;1;599,86
2018;7;15;1990;1;599,93
2018;7;16;1990;1;600
2018;7;17;1990;1;600,08
2018;7;18;1990;1;600,15
2018;7;19;1990;1;600,22
2018;7;20;1990;1;600,29
2018;7;21;1990;1;600,36
2018;7;22;1990;1;600,44
2018;7;23;1990;1;600,51
2018;7;24;1990;1;600,58
2018;7;25;1990;1;600,65
2018;7;26;1990;1;600,72
2018;7;27;1990;1;600,8
2018;7;28;1990;1;600,87
2018;7;29;1990;1;600,94
2018;7;30;1990;1;601,01
2018;7;31;1990;1;601,09
2018;7;1;1990;2;596,18
2018;7;2;1990;2;596,25
2018;7;3;1990;2;596,32
2018;7;4;1990;2;596,4
2018;7;5;1990;2;596,47
2018;7;6;1990;2;596,54
2018;7;7;1990;2;596,61
2018;7;8;1990;2;596,68
2018;7;9;1990;2;596,76
2018;7;10;1990;2;596,83
2018;7;11;1990;2;596,9
2018;7;12;1990;2;596,97
2018;7;13;1990;2;597,04
2018;7;14;1990;2;597,12
2018;7;15;1990;2;597,19
2018;7;16;1990;2;597,26
2018;7;17;1990;2;597,33
2018;7;18;1990;2;597,4
2018;7;19;1990;2;597,48
2018;7;20;1990;2;597,55
2018;7;21;1990;2;597,62
2018;7;22;1990;2;597,69
2018;7;23;1990;2;597,76
2018;7;24;1990;2;597,84
2018;7;25;1990;2;597,91
2018;7;26;1990;2;597,98
2018;7;27;1990;2;598,05
2018;7;28;1990;2;598,13
2018;7;29;1990;2;598,2
2018;7;30;1990;2;598,27
2018;7;31;1990;2;598,34
2018;7;1;1990;3;594,08
2018;7;2;1990;3;594,15
2018;7;3;1990;3;594,22
2018;7;4;1990;3;594,3
2018;7;5;1990;3;594,37
2018;7;6;1990;3;594,44
2018;7;7;1990;3;594,51
2018;7;8;1990;3;594,58
2018;7;9;1990;3;594,66
2018;7;10;1990;3;594,73
2018;7;11;1990;3;594,8
2018;7;12;1990;3;594,87
2018;7;13;1990;3;594,94
2018;7;14;1990;3;595,02
2018;7;15;1990;3;595,09
2018;7;16;1990;3;595,16
2018;7;17;1990;3;595,23
2018;7;18;1990;3;595,3
2018;7;19;1990;3;595,38
2018;7;20;1990;3;595,45
2018;7;21;1990;3;595,52
2018;7;22;1990;3;595,59
2018;7;23;1990;3;595,66
2018;7;24;1990;3;595,74
2018;7;25;1990;3;595,81
2018;7;26;1990;3;595,88
2018;7;27;1990;3;595,95
2018;7;28;1990;3;596,03
2018;7;29;1990;3;596,1
2018;7;30;1990;3;596,17
2018;7;31;1990;3;596,24
2018;7;1;1990;4;589,71
2018;7;2;1990;4;589,78
2018;7;3;1990;4;589,86
2018;7;4;1990;4;589,93
2018;7;5;1990;4;590
2018;7;6;1990;4;590,07
2018;7;7;1990;4;590,14
2018;7;8;1990;4;590,22
2018;7;9;1990;4;590,29
2018;7;10;1990;4;590,36
2018;7;11;1990;4;590,43
2018;7;12;1990;4;590,5
2018;7;13;1990;4;590,58
2018;7;14;1990;4;590,65
2018;7;15;1990;4;590,72
2018;7;16;1990;4;590,79
2018;7;17;1990;4;590,86
2018;7;18;1990;4;590,94
2018;7;19;1990;4;591,01
2018;7;20;1990;4;591,08
2018;7;21;1990;4;591,15
2018;7;22;1990;4;591,22
2018;7;23;1990;4;591,3
2018;7;24;1990;4;591,37
2018;7;25;1990;4;591,44
2018;7;26;1990;4;591,51
2018;7;27;1990;4;591,59
2018;7;28;1990;4;591,66
2018;7;29;1990;4;591,73
2018;7;30;1990;4;591,8
2018;7;31;1990;4;591,87
2018;7;1;1990;5;585,89
2018;7;2;1990;5;585,96
2018;7;3;1990;5;586,03
2018;7;4;1990;5;586,11
2018;7;5;1990;5;586,18
2018;7;6;1990;5;586,25
2018;7;7;1990;5;586,32
2018;7;8;1990;5;586,39
2018;7;9;1990;5;586,47
2018;7;10;1990;5;586,54
2018;7;11;1990;5;586,61
2018;7;12;1990;5;586,68
2018;7;13;1990;5;586,76
2018;7;14;1990;5;586,83
2018;7;15;1990;5;586,9
2018;7;16;1990;5;586,97
2018;7;17;1990;5;587,04
2018;7;18;1990;5;587,12
2018;7;19;1990;5;587,19
2018;7;20;1990;5;587,26
2018;7;21;1990;5;587,33
2018;7;22;1990;5;587,4
2018;7;23;1990;5;587,48
2018;7;24;1990;5;587,55
2018;7;25;1990;5;587,62
2018;7;26;1990;5;587,69
2018;7;27;1990;5;587,76
2018;7;28;1990;5;587,84
2018;7;29;1990;5;587,91
2018;7;30;1990;5;587,98
2018;7;31;1990;5;588,05
2018;7;1;1990;6;583,57
2018;7;2;1990;6;583,64
2018;7;3;1990;6;583,72
2018;7;4;1990;6;583,79
2018;7;5;1990;6;583,86
2018;7;6;1990;6;583,93
2018;7;7;1990;6;584
2018;7;8;1990;6;584,08
2018;7;9;1990;6;584,15
2018;7;10;1990;6;584,22
2018;7;11;1990;6;584,29
2018;7;12;1990;6;584,37
2018;7;13;1990;6;584,44
2018;7;14;1990;6;584,51
2018;7;15;1990;6;584,58
2018;7;16;1990;6;584,65
2018;7;17;1990;6;584,73
2018;7;18;1990;6;584,8
2018;7;19;1990;6;584,87
2018;7;20;1990;6;584,94
2018;7;21;1990;6;585,01
2018;7;22;1990;6;585,09
2018;7;23;1990;6;585,16
2018;7;24;1990;6;585,23
2018;7;25;1990;6;585,3
2018;7;26;1990;6;585,37
2018;7;27;1990;6;585,45
2018;7;28;1990;6;585,52
2018;7;29;1990;6;585,59
2018;7;30;1990;6;585,66
2018;7;31;1990;6;585,73
2018;7;1;1990;7;579,44
2018;7;2;1990;7;579,51
2018;7;3;1990;7;579,59
2018;7;4;1990;7;579,66
2018;7;5;1990;7;579,73
2018;7;6;1990;7;579,8
2018;7;7;1990;7;579,88
2018;7;8;1990;7;579,95
2018;7;9;1990;7;580,02
2018;7;10;1990;7;580,09
2018;7;11;1990;7;580,16
2018;7;12;1990;7;580,24
2018;7;13;1990;7;580,31
2018;7;14;1990;7;580,38
2018;7;15;1990;7;580,45
2018;7;16;1990;7;580,52
2018;7;17;1990;7;580,6
2018;7;18;1990;7;580,67
2018;7;19;1990;7;580,74
2018;7;20;1990;7;580,81
2018;7;21;1990;7;580,88
2018;7;22;1990;7;580,96
2018;7;23;1990;7;581,03
2018;7;24;1990;7;581,1
2018;7;25;1990;7;581,17
2018;7;26;1990;7;581,24
2018;7;27;1990;7;581,32
2018;7;28;1990;7;581,39
2018;7;29;1990;7;581,46
2018;7;30;1990;7;581,53
2018;7;31;1990;7;581,6
2018;7;1;1990;8;575,69
2018;7;2;1990;8;575,76
2018;7;3;1990;8;575,83
2018;7;4;1990;8;575,91
2018;7;5;1990;8;575,98
2018;7;6;1990;8;576,05
2018;7;7;1990;8;576,12
2018;7;8;1990;8;576,2
2018;7;9;1990;8;576,27
2018;7;10;1990;8;576,34
2018;7;11;1990;8;576,41
2018;7;12;1990;8;576,48
2018;7;13;1990;8;576,56
2018;7;14;1990;8;576,63
2018;7;15;1990;8;576,7
2018;7;16;1990;8;576,77
2018;7;17;1990;8;576,84
2018;7;18;1990;8;576,92
2018;7;19;1990;8;576,99
2018;7;20;1990;8;577,06
2018;7;21;1990;8;577,13
2018;7;22;1990;8;577,2
2018;7;23;1990;8;577,28
2018;7;24;1990;8;577,35
2018;7;25;1990;8;577,42
2018;7;26;1990;8;577,49
2018;7;27;1990;8;577,56
2018;7;28;1990;8;577,64
2018;7;29;1990;8;577,71
2018;7;30;1990;8;577,78
2018;7;31;1990;8;577,85
2018;7;1;1990;9;572,06
2018;7;2;1990;9;572,13
2018;7;3;1990;9;572,2
2018;7;4;1990;9;572,28
2018;7;5;1990;9;572,35
2018;7;6;1990;9;572,42
2018;7;7;1990;9;572,49
2018;7;8;1990;9;572,56
2018;7;9;1990;9;572,64
2018;7;10;1990;9;572,71
2018;7;11;1990;9;572,78
2018;7;12;1990;9;572,85
2018;7;13;1990;9;572,92
2018;7;14;1990;9;573
2018;7;15;1990;9;573,07
2018;7;16;1990;9;573,14
2018;7;17;1990;9;573,21
2018;7;18;1990;9;573,28
2018;7;19;1990;9;573,36
2018;7;20;1990;9;573,43
2018;7;21;1990;9;573,5
2018;7;22;1990;9;573,57
2018;7;23;1990;9;573,64
2018;7;24;1990;9;573,72
2018;7;25;1990;9;573,79
2018;7;26;1990;9;573,86
2018;7;27;1990;9;573,93
2018;7;28;1990;9;574
2018;7;29;1990;9;574,08
2018;7;30;1990;9;574,15
2018;7;31;1990;9;574,22
2018;7;1;1990;10;568,76
2018;7;2;1990;10;568,84
2018;7;3;1990;10;568,91
2018;7;4;1990;10;568,98
2018;7;5;1990;10;569,05
2018;7;6;1990;10;569,13
2018;7;7;1990;10;569,2
2018;7;8;1990;10;569,27
2018;7;9;1990;10;569,34
2018;7;10;1990;10;569,41
2018;7;11;1990;10;569,49
2018;7;12;1990;10;569,56
2018;7;13;1990;10;569,63
2018;7;14;1990;10;569,7
2018;7;15;1990;10;569,77
2018;7;16;1990;10;569,85
2018;7;17;1990;10;569,92
2018;7;18;1990;10;569,99
2018;7;19;1990;10;570,06
2018;7;20;1990;10;570,13
2018;7;21;1990;10;570,21
2018;7;22;1990;10;570,28
2018;7;23;1990;10;570,35
2018;7;24;1990;10;570,42
2018;7;25;1990;10;570,49
2018;7;26;1990;10;570,57
2018;7;27;1990;10;570,64
2018;7;28;1990;10;570,71
2018;7;29;1990;10;570,78
2018;7;30;1990;10;570,85
2018;7;31;1990;10;570,93
2018;7;1;1990;11;566,19
2018;7;2;1990;11;566,26
2018;7;3;1990;11;566,34
2018;7;4;1990;11;566,41
2018;7;5;1990;11;566,48
2018;7;6;1990;11;566,55
2018;7;7;1990;11;566,62
2018;7;8;1990;11;566,7
2018;7;9;1990;11;566,77
2018;7;10;1990;11;566,84
2018;7;11;1990;11;566,91
2018;7;12;1990;11;566,98
2018;7;13;1990;11;567,06
2018;7;14;1990;11;567,13
2018;7;15;1990;11;567,2
2018;7;16;1990;11;567,27
2018;7;17;1990;11;567,35
2018;7;18;1990;11;567,42
2018;7;19;1990;11;567,49
2018;7;20;1990;11;567,56
2018;7;21;1990;11;567,63
2018;7;22;1990;11;567,71
2018;7;23;1990;11;567,78
2018;7;24;1990;11;567,85
2018;7;25;1990;11;567,92
2018;7;26;1990;11;567,99
2018;7;27;1990;11;568,07
2018;7;28;1990;11;568,14
2018;7;29;1990;11;568,21
2018;7;30;1990;11;568,28
2018;7;31;1990;11;568,35
2018;7;1;1990;12;560,23
2018;7;2;1990;12;560,3
2018;7;3;1990;12;560,38
2018;7;4;1990;12;560,45
2018;7;5;1990;12;560,52
2018;7;6;1990;12;560,59
2018;7;7;1990;12;560,66
2018;7;8;1990;12;560,74
2018;7;9;1990;12;560,81
2018;7;10;1990;12;560,88
2018;7;11;1990;12;560,95
2018;7;12;1990;12;561,03
2018;7;13;1990;12;561,1
2018;7;14;1990;12;561,17
2018;7;15;1990;12;561,24
2018;7;16;1990;12;561,31
2018;7;17;1990;12;561,39
2018;7;18;1990;12;561,46
2018;7;19;1990;12;561,53
2018;7;20;1990;12;561,6
2018;7;21;1990;12;561,67
2018;7;22;1990;12;561,75
2018;7;23;1990;12;561,82
2018;7;24;1990;12;561,89
2018;7;25;1990;12;561,96
2018;7;26;1990;12;562,03
2018;7;27;1990;12;562,11
2018;7;28;1990;12;562,18
2018;7;29;1990;12;562,25
2018;7;30;1990;12;562,32
2018;7;31;1990;12;562,39
2018;7;1;1991;1;554,07
2018;7;2;1991;1;554,14
2018;7;3;1991;1;554,21
2018;7;4;1991;1;554,28
2018;7;5;1991;1;554,35
2018;7;6;1991;1;554,43
2018;7;7;1991;1;554,5
2018;7;8;1991;1;554,57
2018;7;9;1991;1;554,64
2018;7;10;1991;1;554,71
2018;7;11;1991;1;554,79
2018;7;12;1991;1;554,86
2018;7;13;1991;1;554,93
2018;7;14;1991;1;555
2018;7;15;1991;1;555,08
2018;7;16;1991;1;555,15
2018;7;17;1991;1;555,22
2018;7;18;1991;1;555,29
2018;7;19;1991;1;555,36
2018;7;20;1991;1;555,44
2018;7;21;1991;1;555,51
2018;7;22;1991;1;555,58
2018;7;23;1991;1;555,65
2018;7;24;1991;1;555,72
2018;7;25;1991;1;555,8
2018;7;26;1991;1;555,87
2018;7;27;1991;1;555,94
2018;7;28;1991;1;556,01
2018;7;29;1991;1;556,08
2018;7;30;1991;1;556,16
2018;7;31;1991;1;556,23
2018;7;1;1991;2;550,52
2018;7;2;1991;2;550,59
2018;7;3;1991;2;550,66
2018;7;4;1991;2;550,73
2018;7;5;1991;2;550,8
2018;7;6;1991;2;550,88
2018;7;7;1991;2;550,95
2018;7;8;1991;2;551,02
2018;7;9;1991;2;551,09
2018;7;10;1991;2;551,17
2018;7;11;1991;2;551,24
2018;7;12;1991;2;551,31
2018;7;13;1991;2;551,38
2018;7;14;1991;2;551,45
2018;7;15;1991;2;551,53
2018;7;16;1991;2;551,6
2018;7;17;1991;2;551,67
2018;7;18;1991;2;551,74
2018;7;19;1991;2;551,81
2018;7;20;1991;2;551,89
2018;7;21;1991;2;551,96
2018;7;22;1991;2;552,03
2018;7;23;1991;2;552,1
2018;7;24;1991;2;552,17
2018;7;25;1991;2;552,25
2018;7;26;1991;2;552,32
2018;7;27;1991;2;552,39
2018;7;28;1991;2;552,46
2018;7;29;1991;2;552,53
2018;7;30;1991;2;552,61
2018;7;31;1991;2;552,68
2018;7;1;1991;3;548,4
2018;7;2;1991;3;548,48
2018;7;3;1991;3;548,55
2018;7;4;1991;3;548,62
2018;7;5;1991;3;548,69
2018;7;6;1991;3;548,77
2018;7;7;1991;3;548,84
2018;7;8;1991;3;548,91
2018;7;9;1991;3;548,98
2018;7;10;1991;3;549,05
2018;7;11;1991;3;549,13
2018;7;12;1991;3;549,2
2018;7;13;1991;3;549,27
2018;7;14;1991;3;549,34
2018;7;15;1991;3;549,41
2018;7;16;1991;3;549,49
2018;7;17;1991;3;549,56
2018;7;18;1991;3;549,63
2018;7;19;1991;3;549,7
2018;7;20;1991;3;549,77
2018;7;21;1991;3;549,85
2018;7;22;1991;3;549,92
2018;7;23;1991;3;549,99
2018;7;24;1991;3;550,06
2018;7;25;1991;3;550,13
2018;7;26;1991;3;550,21
2018;7;27;1991;3;550,28
2018;7;28;1991;3;550,35
2018;7;29;1991;3;550,42
2018;7;30;1991;3;550,49
2018;7;31;1991;3;550,57
2018;7;1;1991;4;546,87
2018;7;2;1991;4;546,94
2018;7;3;1991;4;547,02
2018;7;4;1991;4;547,09
2018;7;5;1991;4;547,16
2018;7;6;1991;4;547,23
2018;7;7;1991;4;547,31
2018;7;8;1991;4;547,38
2018;7;9;1991;4;547,45
2018;7;10;1991;4;547,52
2018;7;11;1991;4;547,59
2018;7;12;1991;4;547,67
2018;7;13;1991;4;547,74
2018;7;14;1991;4;547,81
2018;7;15;1991;4;547,88
2018;7;16;1991;4;547,95
2018;7;17;1991;4;548,03
2018;7;18;1991;4;548,1
2018;7;19;1991;4;548,17
2018;7;20;1991;4;548,24
2018;7;21;1991;4;548,31
2018;7;22;1991;4;548,39
2018;7;23;1991;4;548,46
2018;7;24;1991;4;548,53
2018;7;25;1991;4;548,6
2018;7;26;1991;4;548,67
2018;7;27;1991;4;548,75
2018;7;28;1991;4;548,82
2018;7;29;1991;4;548,89
2018;7;30;1991;4;548,96
2018;7;31;1991;4;549,03
2018;7;1;1991;5;545,95
2018;7;2;1991;5;546,03
2018;7;3;1991;5;546,1
2018;7;4;1991;5;546,17
2018;7;5;1991;5;546,24
2018;7;6;1991;5;546,31
2018;7;7;1991;5;546,39
2018;7;8;1991;5;546,46
2018;7;9;1991;5;546,53
2018;7;10;1991;5;546,6
2018;7;11;1991;5;546,67
2018;7;12;1991;5;546,75
2018;7;13;1991;5;546,82
2018;7;14;1991;5;546,89
2018;7;15;1991;5;546,96
2018;7;16;1991;5;547,04
2018;7;17;1991;5;547,11
2018;7;18;1991;5;547,18
2018;7;19;1991;5;547,25
2018;7;20;1991;5;547,32
2018;7;21;1991;5;547,4
2018;7;22;1991;5;547,47
2018;7;23;1991;5;547,54
2018;7;24;1991;5;547,61
2018;7;25;1991;5;547,68
2018;7;26;1991;5;547,76
2018;7;27;1991;5;547,83
2018;7;28;1991;5;547,9
2018;7;29;1991;5;547,97
2018;7;30;1991;5;548,04
2018;7;31;1991;5;548,12
2018;7;1;1991;6;545,1
2018;7;2;1991;6;545,17
2018;7;3;1991;6;545,25
2018;7;4;1991;6;545,32
2018;7;5;1991;6;545,39
2018;7;6;1991;6;545,46
2018;7;7;1991;6;545,53
2018;7;8;1991;6;545,61
2018;7;9;1991;6;545,68
2018;7;10;1991;6;545,75
2018;7;11;1991;6;545,82
2018;7;12;1991;6;545,89
2018;7;13;1991;6;545,97
2018;7;14;1991;6;546,04
2018;7;15;1991;6;546,11
2018;7;16;1991;6;546,18
2018;7;17;1991;6;546,25
2018;7;18;1991;6;546,33
2018;7;19;1991;6;546,4
2018;7;20;1991;6;546,47
2018;7;21;1991;6;546,54
2018;7;22;1991;6;546,61
2018;7;23;1991;6;546,69
2018;7;24;1991;6;546,76
2018;7;25;1991;6;546,83
2018;7;26;1991;6;546,9
2018;7;27;1991;6;546,97
2018;7;28;1991;6;547,05
2018;7;29;1991;6;547,12
2018;7;30;1991;6;547,19
2018;7;31;1991;6;547,26
2018;7;1;1991;7;543,35
2018;7;2;1991;7;543,42
2018;7;3;1991;7;543,49
2018;7;4;1991;7;543,56
2018;7;5;1991;7;543,63
2018;7;6;1991;7;543,71
2018;7;7;1991;7;543,78
2018;7;8;1991;7;543,85
2018;7;9;1991;7;543,92
2018;7;10;1991;7;543,99
2018;7;11;1991;7;544,07
2018;7;12;1991;7;544,14
2018;7;13;1991;7;544,21
2018;7;14;1991;7;544,28
2018;7;15;1991;7;544,36
2018;7;16;1991;7;544,43
2018;7;17;1991;7;544,5
2018;7;18;1991;7;544,57
2018;7;19;1991;7;544,64
2018;7;20;1991;7;544,72
2018;7;21;1991;7;544,79
2018;7;22;1991;7;544,86
2018;7;23;1991;7;544,93
2018;7;24;1991;7;545
2018;7;25;1991;7;545,08
2018;7;26;1991;7;545,15
2018;7;27;1991;7;545,22
2018;7;28;1991;7;545,29
2018;7;29;1991;7;545,36
2018;7;30;1991;7;545,44
2018;7;31;1991;7;545,51
2018;7;1;1991;8;540,32
2018;7;2;1991;8;540,39
2018;7;3;1991;8;540,46
2018;7;4;1991;8;540,53
2018;7;5;1991;8;540,6
2018;7;6;1991;8;540,68
2018;7;7;1991;8;540,75
2018;7;8;1991;8;540,82
2018;7;9;1991;8;540,89
2018;7;10;1991;8;540,96
2018;7;11;1991;8;541,04
2018;7;12;1991;8;541,11
2018;7;13;1991;8;541,18
2018;7;14;1991;8;541,25
2018;7;15;1991;8;541,33
2018;7;16;1991;8;541,4
2018;7;17;1991;8;541,47
2018;7;18;1991;8;541,54
2018;7;19;1991;8;541,61
2018;7;20;1991;8;541,69
2018;7;21;1991;8;541,76
2018;7;22;1991;8;541,83
2018;7;23;1991;8;541,9
2018;7;24;1991;8;541,97
2018;7;25;1991;8;542,05
2018;7;26;1991;8;542,12
2018;7;27;1991;8;542,19
2018;7;28;1991;8;542,26
2018;7;29;1991;8;542,33
2018;7;30;1991;8;542,41
2018;7;31;1991;8;542,48
2018;7;1;1991;9;536,97
2018;7;2;1991;9;537,04
2018;7;3;1991;9;537,11
2018;7;4;1991;9;537,18
2018;7;5;1991;9;537,26
2018;7;6;1991;9;537,33
2018;7;7;1991;9;537,4
2018;7;8;1991;9;537,47
2018;7;9;1991;9;537,54
2018;7;10;1991;9;537,62
2018;7;11;1991;9;537,69
2018;7;12;1991;9;537,76
2018;7;13;1991;9;537,83
2018;7;14;1991;9;537,9
2018;7;15;1991;9;537,98
2018;7;16;1991;9;538,05
2018;7;17;1991;9;538,12
2018;7;18;1991;9;538,19
2018;7;19;1991;9;538,27
2018;7;20;1991;9;538,34
2018;7;21;1991;9;538,41
2018;7;22;1991;9;538,48
2018;7;23;1991;9;538,55
2018;7;24;1991;9;538,63
2018;7;25;1991;9;538,7
2018;7;26;1991;9;538,77
2018;7;27;1991;9;538,84
2018;7;28;1991;9;538,91
2018;7;29;1991;9;538,99
2018;7;30;1991;9;539,06
2018;7;31;1991;9;539,13
2018;7;1;1991;10;533,8
2018;7;2;1991;10;533,87
2018;7;3;1991;10;533,94
2018;7;4;1991;10;534,01
2018;7;5;1991;10;534,08
2018;7;6;1991;10;534,16
2018;7;7;1991;10;534,23
2018;7;8;1991;10;534,3
2018;7;9;1991;10;534,37
2018;7;10;1991;10;534,44
2018;7;11;1991;10;534,52
2018;7;12;1991;10;534,59
2018;7;13;1991;10;534,66
2018;7;14;1991;10;534,73
2018;7;15;1991;10;534,8
2018;7;16;1991;10;534,88
2018;7;17;1991;10;534,95
2018;7;18;1991;10;535,02
2018;7;19;1991;10;535,09
2018;7;20;1991;10;535,16
2018;7;21;1991;10;535,24
2018;7;22;1991;10;535,31
2018;7;23;1991;10;535,38
2018;7;24;1991;10;535,45
2018;7;25;1991;10;535,53
2018;7;26;1991;10;535,6
2018;7;27;1991;10;535,67
2018;7;28;1991;10;535,74
2018;7;29;1991;10;535,81
2018;7;30;1991;10;535,89
2018;7;31;1991;10;535,96
2018;7;1;1991;11;531,72
2018;7;2;1991;11;531,79
2018;7;3;1991;11;531,86
2018;7;4;1991;11;531,93
2018;7;5;1991;11;532,01
2018;7;6;1991;11;532,08
2018;7;7;1991;11;532,15
2018;7;8;1991;11;532,22
2018;7;9;1991;11;532,29
2018;7;10;1991;11;532,37
2018;7;11;1991;11;532,44
2018;7;12;1991;11;532,51
2018;7;13;1991;11;532,58
2018;7;14;1991;11;532,65
2018;7;15;1991;11;532,73
2018;7;16;1991;11;532,8
2018;7;17;1991;11;532,87
2018;7;18;1991;11;532,94
2018;7;19;1991;11;533,02
2018;7;20;1991;11;533,09
2018;7;21;1991;11;533,16
2018;7;22;1991;11;533,23
2018;7;23;1991;11;533,3
2018;7;24;1991;11;533,38
2018;7;25;1991;11;533,45
2018;7;26;1991;11;533,52
2018;7;27;1991;11;533,59
2018;7;28;1991;11;533,66
2018;7;29;1991;11;533,74
2018;7;30;1991;11;533,81
2018;7;31;1991;11;533,88
2018;7;1;1991;12;529,92
2018;7;2;1991;12;529,99
2018;7;3;1991;12;530,06
2018;7;4;1991;12;530,13
2018;7;5;1991;12;530,21
2018;7;6;1991;12;530,28
2018;7;7;1991;12;530,35
2018;7;8;1991;12;530,42
2018;7;9;1991;12;530,49
2018;7;10;1991;12;530,57
2018;7;11;1991;12;530,64
2018;7;12;1991;12;530,71
2018;7;13;1991;12;530,78
2018;7;14;1991;12;530,85
2018;7;15;1991;12;530,93
2018;7;16;1991;12;531
2018;7;17;1991;12;531,07
2018;7;18;1991;12;531,14
2018;7;19;1991;12;531,21
2018;7;20;1991;12;531,29
