a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;13;2013;3;95,10
2015;5;14;2013;3;95,27
2015;5;15;2013;3;95,44
2015;5;16;2013;3;95,60
2015;5;17;2013;3;95,77
2015;5;18;2013;3;95,94
2015;5;19;2013;3;96,10
2015;5;20;2013;3;96,27
2015;5;21;2013;3;96,44
2015;5;22;2013;3;96,60
2015;5;23;2013;3;96,77
2015;5;24;2013;3;96,94
2015;5;25;2013;3;97,10
2015;5;26;2013;3;97,27
2015;5;27;2013;3;97,44
2015;5;28;2013;3;97,60
2015;5;29;2013;3;97,77
2015;5;30;2013;3;97,94
2015;5;31;2013;3;98,10
2015;5;1;2013;4;87,86
2015;5;2;2013;4;88,02
2015;5;3;2013;4;88,18
2015;5;4;2013;4;88,34
2015;5;5;2013;4;88,50
2015;5;6;2013;4;88,67
2015;5;7;2013;4;88,83
2015;5;8;2013;4;88,99
2015;5;9;2013;4;89,15
2015;5;10;2013;4;89,32
2015;5;11;2013;4;89,48
2015;5;12;2013;4;89,64
2015;5;13;2013;4;89,80
2015;5;14;2013;4;89,96
2015;5;15;2013;4;90,13
2015;5;16;2013;4;90,29
2015;5;17;2013;4;90,45
2015;5;18;2013;4;90,61
2015;5;19;2013;4;90,77
2015;5;20;2013;4;90,94
2015;5;21;2013;4;91,10
2015;5;22;2013;4;91,26
2015;5;23;2013;4;91,42
2015;5;24;2013;4;91,58
2015;5;25;2013;4;91,75
2015;5;26;2013;4;91,91
2015;5;27;2013;4;92,07
2015;5;28;2013;4;92,23
2015;5;29;2013;4;92,39
2015;5;30;2013;4;92,56
2015;5;31;2013;4;92,72
2015;5;1;2013;5;82,59
2015;5;2;2013;5;82,75
2015;5;3;2013;5;82,91
2015;5;4;2013;5;83,06
2015;5;5;2013;5;83,22
2015;5;6;2013;5;83,38
2015;5;7;2013;5;83,54
2015;5;8;2013;5;83,69
2015;5;9;2013;5;83,85
2015;5;10;2013;5;84,01
2015;5;11;2013;5;84,17
2015;5;12;2013;5;84,32
2015;5;13;2013;5;84,48
2015;5;14;2013;5;84,64
2015;5;15;2013;5;84,80
2015;5;16;2013;5;84,95
2015;5;17;2013;5;85,11
2015;5;18;2013;5;85,27
2015;5;19;2013;5;85,43
2015;5;20;2013;5;85,58
2015;5;21;2013;5;85,74
2015;5;22;2013;5;85,90
2015;5;23;2013;5;86,06
2015;5;24;2013;5;86,21
2015;5;25;2013;5;86,37
2015;5;26;2013;5;86,53
2015;5;27;2013;5;86,69
2015;5;28;2013;5;86,84
2015;5;29;2013;5;87,00
2015;5;30;2013;5;87,16
2015;5;31;2013;5;87,32
2015;5;1;2013;6;77,61
2015;5;2;2013;6;77,76
2015;5;3;2013;6;77,92
2015;5;4;2013;6;78,07
2015;5;5;2013;6;78,22
2015;5;6;2013;6;78,38
2015;5;7;2013;6;78,53
2015;5;8;2013;6;78,68
2015;5;9;2013;6;78,84
2015;5;10;2013;6;78,99
2015;5;11;2013;6;79,14
2015;5;12;2013;6;79,30
2015;5;13;2013;6;79,45
2015;5;14;2013;6;79,60
2015;5;15;2013;6;79,75
2015;5;16;2013;6;79,91
2015;5;17;2013;6;80,06
2015;5;18;2013;6;80,21
2015;5;19;2013;6;80,37
2015;5;20;2013;6;80,52
2015;5;21;2013;6;80,67
2015;5;22;2013;6;80,83
2015;5;23;2013;6;80,98
2015;5;24;2013;6;81,13
2015;5;25;2013;6;81,29
2015;5;26;2013;6;81,44
2015;5;27;2013;6;81,59
2015;5;28;2013;6;81,75
2015;5;29;2013;6;81,90
2015;5;30;2013;6;82,05
2015;5;31;2013;6;82,21
2015;5;1;2013;7;72,25
2015;5;2;2013;7;72,40
2015;5;3;2013;7;72,55
2015;5;4;2013;7;72,70
2015;5;5;2013;7;72,85
2015;5;6;2013;7;73,00
2015;5;7;2013;7;73,15
2015;5;8;2013;7;73,30
2015;5;9;2013;7;73,44
2015;5;10;2013;7;73,59
2015;5;11;2013;7;73,74
2015;5;12;2013;7;73,89
2015;5;13;2013;7;74,04
2015;5;14;2013;7;74,19
2015;5;15;2013;7;74,34
2015;5;16;2013;7;74,48
2015;5;17;2013;7;74,63
2015;5;18;2013;7;74,78
2015;5;19;2013;7;74,93
2015;5;20;2013;7;75,08
2015;5;21;2013;7;75,23
2015;5;22;2013;7;75,38
2015;5;23;2013;7;75,52
2015;5;24;2013;7;75,67
2015;5;25;2013;7;75,82
2015;5;26;2013;7;75,97
2015;5;27;2013;7;76,12
2015;5;28;2013;7;76,27
2015;5;29;2013;7;76,42
2015;5;30;2013;7;76,56
2015;5;31;2013;7;76,71
2015;5;1;2013;8;67,72
2015;5;2;2013;8;67,86
2015;5;3;2013;8;68,01
2015;5;4;2013;8;68,15
2015;5;5;2013;8;68,30
2015;5;6;2013;8;68,44
2015;5;7;2013;8;68,59
2015;5;8;2013;8;68,73
2015;5;9;2013;8;68,88
2015;5;10;2013;8;69,02
2015;5;11;2013;8;69,17
2015;5;12;2013;8;69,31
2015;5;13;2013;8;69,46
2015;5;14;2013;8;69,60
2015;5;15;2013;8;69,74
2015;5;16;2013;8;69,89
2015;5;17;2013;8;70,03
2015;5;18;2013;8;70,18
2015;5;19;2013;8;70,32
2015;5;20;2013;8;70,47
2015;5;21;2013;8;70,61
2015;5;22;2013;8;70,76
2015;5;23;2013;8;70,90
2015;5;24;2013;8;71,05
2015;5;25;2013;8;71,19
2015;5;26;2013;8;71,34
2015;5;27;2013;8;71,48
2015;5;28;2013;8;71,63
2015;5;29;2013;8;71,77
2015;5;30;2013;8;71,91
2015;5;31;2013;8;72,06
2015;5;1;2013;9;63,22
2015;5;2;2013;9;63,36
2015;5;3;2013;9;63,50
2015;5;4;2013;9;63,64
2015;5;5;2013;9;63,78
2015;5;6;2013;9;63,92
2015;5;7;2013;9;64,06
2015;5;8;2013;9;64,21
2015;5;9;2013;9;64,35
2015;5;10;2013;9;64,49
2015;5;11;2013;9;64,63
2015;5;12;2013;9;64,77
2015;5;13;2013;9;64,91
2015;5;14;2013;9;65,05
2015;5;15;2013;9;65,19
2015;5;16;2013;9;65,33
2015;5;17;2013;9;65,47
2015;5;18;2013;9;65,61
2015;5;19;2013;9;65,75
2015;5;20;2013;9;65,89
2015;5;21;2013;9;66,04
2015;5;22;2013;9;66,18
2015;5;23;2013;9;66,32
2015;5;24;2013;9;66,46
2015;5;25;2013;9;66,60
2015;5;26;2013;9;66,74
2015;5;27;2013;9;66,88
2015;5;28;2013;9;67,02
2015;5;29;2013;9;67,16
2015;5;30;2013;9;67,30
2015;5;31;2013;9;67,44
2015;5;1;2013;10;58,61
2015;5;2;2013;10;58,75
2015;5;3;2013;10;58,88
2015;5;4;2013;10;59,02
2015;5;5;2013;10;59,16
2015;5;6;2013;10;59,29
2015;5;7;2013;10;59,43
2015;5;8;2013;10;59,57
2015;5;9;2013;10;59,70
2015;5;10;2013;10;59,84
2015;5;11;2013;10;59,98
2015;5;12;2013;10;60,11
2015;5;13;2013;10;60,25
2015;5;14;2013;10;60,39
2015;5;15;2013;10;60,52
2015;5;16;2013;10;60,66
2015;5;17;2013;10;60,80
2015;5;18;2013;10;60,94
2015;5;19;2013;10;61,07
2015;5;20;2013;10;61,21
2015;5;21;2013;10;61,35
2015;5;22;2013;10;61,48
2015;5;23;2013;10;61,62
2015;5;24;2013;10;61,76
2015;5;25;2013;10;61,89
2015;5;26;2013;10;62,03
2015;5;27;2013;10;62,17
2015;5;28;2013;10;62,30
2015;5;29;2013;10;62,44
2015;5;30;2013;10;62,58
2015;5;31;2013;10;62,71
2015;5;1;2013;11;54,55
2015;5;2;2013;11;54,68
2015;5;3;2013;11;54,81
2015;5;4;2013;11;54,95
2015;5;5;2013;11;55,08
2015;5;6;2013;11;55,21
2015;5;7;2013;11;55,35
2015;5;8;2013;11;55,48
2015;5;9;2013;11;55,61
2015;5;10;2013;11;55,75
2015;5;11;2013;11;55,88
2015;5;12;2013;11;56,01
2015;5;13;2013;11;56,15
2015;5;14;2013;11;56,28
2015;5;15;2013;11;56,41
2015;5;16;2013;11;56,55
2015;5;17;2013;11;56,68
2015;5;18;2013;11;56,81
2015;5;19;2013;11;56,95
2015;5;20;2013;11;57,08
2015;5;21;2013;11;57,21
2015;5;22;2013;11;57,35
2015;5;23;2013;11;57,48
2015;5;24;2013;11;57,61
2015;5;25;2013;11;57,75
2015;5;26;2013;11;57,88
2015;5;27;2013;11;58,01
2015;5;28;2013;11;58,15
2015;5;29;2013;11;58,28
2015;5;30;2013;11;58,41
2015;5;31;2013;11;58,55
2015;5;1;2013;12;50,36
2015;5;2;2013;12;50,49
2015;5;3;2013;12;50,62
2015;5;4;2013;12;50,75
2015;5;5;2013;12;50,88
2015;5;6;2013;12;51,01
2015;5;7;2013;12;51,14
2015;5;8;2013;12;51,27
2015;5;9;2013;12;51,40
2015;5;10;2013;12;51,53
2015;5;11;2013;12;51,66
2015;5;12;2013;12;51,78
2015;5;13;2013;12;51,91
2015;5;14;2013;12;52,04
2015;5;15;2013;12;52,17
2015;5;16;2013;12;52,30
2015;5;17;2013;12;52,43
2015;5;18;2013;12;52,56
2015;5;19;2013;12;52,69
2015;5;20;2013;12;52,82
2015;5;21;2013;12;52,95
2015;5;22;2013;12;53,08
2015;5;23;2013;12;53,21
2015;5;24;2013;12;53,34
2015;5;25;2013;12;53,47
2015;5;26;2013;12;53,60
2015;5;27;2013;12;53,73
2015;5;28;2013;12;53,86
2015;5;29;2013;12;53,99
2015;5;30;2013;12;54,12
2015;5;31;2013;12;54,25
2015;5;1;2014;1;46,31
2015;5;2;2014;1;46,43
2015;5;3;2014;1;46,56
2015;5;4;2014;1;46,68
2015;5;5;2014;1;46,81
2015;5;6;2014;1;46,94
2015;5;7;2014;1;47,06
2015;5;8;2014;1;47,19
2015;5;9;2014;1;47,31
2015;5;10;2014;1;47,44
2015;5;11;2014;1;47,57
2015;5;12;2014;1;47,69
2015;5;13;2014;1;47,82
2015;5;14;2014;1;47,95
2015;5;15;2014;1;48,07
2015;5;16;2014;1;48,20
2015;5;17;2014;1;48,32
2015;5;18;2014;1;48,45
2015;5;19;2014;1;48,58
2015;5;20;2014;1;48,70
2015;5;21;2014;1;48,83
2015;5;22;2014;1;48,96
2015;5;23;2014;1;49,08
2015;5;24;2014;1;49,21
2015;5;25;2014;1;49,33
2015;5;26;2014;1;49,46
2015;5;27;2014;1;49,59
2015;5;28;2014;1;49,71
2015;5;29;2014;1;49,84
2015;5;30;2014;1;49,97
2015;5;31;2014;1;50,09
2015;5;1;2014;2;42,81
2015;5;2;2014;2;42,94
2015;5;3;2014;2;43,06
2015;5;4;2014;2;43,18
2015;5;5;2014;2;43,31
2015;5;6;2014;2;43,43
2015;5;7;2014;2;43,55
2015;5;8;2014;2;43,68
2015;5;9;2014;2;43,80
2015;5;10;2014;2;43,92
2015;5;11;2014;2;44,05
2015;5;12;2014;2;44,17
2015;5;13;2014;2;44,29
2015;5;14;2014;2;44,42
2015;5;15;2014;2;44,54
2015;5;16;2014;2;44,66
2015;5;17;2014;2;44,79
2015;5;18;2014;2;44,91
2015;5;19;2014;2;45,03
2015;5;20;2014;2;45,15
2015;5;21;2014;2;45,28
2015;5;22;2014;2;45,40
2015;5;23;2014;2;45,52
2015;5;24;2014;2;45,65
2015;5;25;2014;2;45,77
2015;5;26;2014;2;45,89
2015;5;27;2014;2;46,02
2015;5;28;2014;2;46,14
2015;5;29;2014;2;46,26
2015;5;30;2014;2;46,39
2015;5;31;2014;2;46,51
2015;5;1;2014;3;39,10
2015;5;2;2014;3;39,22
2015;5;3;2014;3;39,34
2015;5;4;2014;3;39,46
2015;5;5;2014;3;39,58
2015;5;6;2014;3;39,70
2015;5;7;2014;3;39,82
2015;5;8;2014;3;39,94
2015;5;9;2014;3;40,06
2015;5;10;2014;3;40,18
2015;5;11;2014;3;40,30
2015;5;12;2014;3;40,42
2015;5;13;2014;3;40,54
2015;5;14;2014;3;40,66
2015;5;15;2014;3;40,78
2015;5;16;2014;3;40,90
2015;5;17;2014;3;41,02
2015;5;18;2014;3;41,14
2015;5;19;2014;3;41,26
2015;5;20;2014;3;41,38
2015;5;21;2014;3;41,50
2015;5;22;2014;3;41,62
2015;5;23;2014;3;41,74
2015;5;24;2014;3;41,86
2015;5;25;2014;3;41,98
2015;5;26;2014;3;42,10
2015;5;27;2014;3;42,22
2015;5;28;2014;3;42,34
2015;5;29;2014;3;42,46
2015;5;30;2014;3;42,58
2015;5;31;2014;3;42,70
2015;5;1;2014;4;35,37
2015;5;2;2014;4;35,49
2015;5;3;2014;4;35,61
2015;5;4;2014;4;35,72
2015;5;5;2014;4;35,84
2015;5;6;2014;4;35,96
2015;5;7;2014;4;36,07
2015;5;8;2014;4;36,19
2015;5;9;2014;4;36,31
2015;5;10;2014;4;36,42
2015;5;11;2014;4;36,54
2015;5;12;2014;4;36,66
2015;5;13;2014;4;36,77
2015;5;14;2014;4;36,89
2015;5;15;2014;4;37,01
2015;5;16;2014;4;37,12
2015;5;17;2014;4;37,24
2015;5;18;2014;4;37,36
2015;5;19;2014;4;37,47
2015;5;20;2014;4;37,59
2015;5;21;2014;4;37,71
2015;5;22;2014;4;37,82
2015;5;23;2014;4;37,94
2015;5;24;2014;4;38,06
2015;5;25;2014;4;38,18
2015;5;26;2014;4;38,29
2015;5;27;2014;4;38,41
2015;5;28;2014;4;38,53
2015;5;29;2014;4;38,64
2015;5;30;2014;4;38,76
2015;5;31;2014;4;38,88
2015;5;1;2014;5;32,07
2015;5;2;2014;5;32,18
2015;5;3;2014;5;32,30
2015;5;4;2014;5;32,41
2015;5;5;2014;5;32,53
2015;5;6;2014;5;32,64
2015;5;7;2014;5;32,75
2015;5;8;2014;5;32,87
2015;5;9;2014;5;32,98
2015;5;10;2014;5;33,10
2015;5;11;2014;5;33,21
2015;5;12;2014;5;33,32
2015;5;13;2014;5;33,44
2015;5;14;2014;5;33,55
2015;5;15;2014;5;33,66
2015;5;16;2014;5;33,78
2015;5;17;2014;5;33,89
2015;5;18;2014;5;34,01
2015;5;19;2014;5;34,12
2015;5;20;2014;5;34,23
2015;5;21;2014;5;34,35
2015;5;22;2014;5;34,46
2015;5;23;2014;5;34,58
2015;5;24;2014;5;34,69
2015;5;25;2014;5;34,80
2015;5;26;2014;5;34,92
2015;5;27;2014;5;35,03
2015;5;28;2014;5;35,15
2015;5;29;2014;5;35,26
2015;5;30;2014;5;35,37
2015;5;31;2014;5;35,49
2015;5;1;2014;6;28,74
2015;5;2;2014;6;28,85
2015;5;3;2014;6;28,96
2015;5;4;2014;6;29,07
2015;5;5;2014;6;29,18
2015;5;6;2014;6;29,29
2015;5;7;2014;6;29,41
2015;5;8;2014;6;29,52
2015;5;9;2014;6;29,63
2015;5;10;2014;6;29,74
2015;5;11;2014;6;29,85
2015;5;12;2014;6;29,96
2015;5;13;2014;6;30,07
2015;5;14;2014;6;30,18
2015;5;15;2014;6;30,29
2015;5;16;2014;6;30,40
2015;5;17;2014;6;30,52
2015;5;18;2014;6;30,63
2015;5;19;2014;6;30,74
2015;5;20;2014;6;30,85
2015;5;21;2014;6;30,96
2015;5;22;2014;6;31,07
2015;5;23;2014;6;31,18
2015;5;24;2014;6;31,29
2015;5;25;2014;6;31,40
2015;5;26;2014;6;31,52
2015;5;27;2014;6;31,63
2015;5;28;2014;6;31,74
2015;5;29;2014;6;31,85
2015;5;30;2014;6;31,96
2015;5;31;2014;6;32,07
2015;5;1;2014;7;25,30
2015;5;2;2014;7;25,41
2015;5;3;2014;7;25,52
2015;5;4;2014;7;25,63
2015;5;5;2014;7;25,74
2015;5;6;2014;7;25,84
2015;5;7;2014;7;25,95
2015;5;8;2014;7;26,06
2015;5;9;2014;7;26,17
2015;5;10;2014;7;26,28
2015;5;11;2014;7;26,38
2015;5;12;2014;7;26,49
2015;5;13;2014;7;26,60
2015;5;14;2014;7;26,71
2015;5;15;2014;7;26,82
2015;5;16;2014;7;26,92
2015;5;17;2014;7;27,03
2015;5;18;2014;7;27,14
2015;5;19;2014;7;27,25
2015;5;20;2014;7;27,36
2015;5;21;2014;7;27,46
2015;5;22;2014;7;27,57
2015;5;23;2014;7;27,68
2015;5;24;2014;7;27,79
2015;5;25;2014;7;27,90
2015;5;26;2014;7;28,01
2015;5;27;2014;7;28,11
2015;5;28;2014;7;28,22
2015;5;29;2014;7;28,33
2015;5;30;2014;7;28,44
2015;5;31;2014;7;28,55
2015;5;1;2014;8;22,13
2015;5;2;2014;8;22,24
2015;5;3;2014;8;22,34
2015;5;4;2014;8;22,45
2015;5;5;2014;8;22,55
2015;5;6;2014;8;22,66
2015;5;7;2014;8;22,76
2015;5;8;2014;8;22,87
2015;5;9;2014;8;22,97
2015;5;10;2014;8;23,08
2015;5;11;2014;8;23,18
2015;5;12;2014;8;23,29
2015;5;13;2014;8;23,39
2015;5;14;2014;8;23,50
2015;5;15;2014;8;23,61
2015;5;16;2014;8;23,71
2015;5;17;2014;8;23,82
2015;5;18;2014;8;23,92
2015;5;19;2014;8;24,03
2015;5;20;2014;8;24,13
2015;5;21;2014;8;24,24
2015;5;22;2014;8;24,34
2015;5;23;2014;8;24,45
2015;5;24;2014;8;24,55
2015;5;25;2014;8;24,66
2015;5;26;2014;8;24,76
2015;5;27;2014;8;24,87
2015;5;28;2014;8;24,98
2015;5;29;2014;8;25,08
2015;5;30;2014;8;25,19
2015;5;31;2014;8;25,29
2015;5;1;2014;9;19,03
2015;5;2;2014;9;19,13
2015;5;3;2014;9;19,23
2015;5;4;2014;9;19,34
2015;5;5;2014;9;19,44
2015;5;6;2014;9;19,54
2015;5;7;2014;9;19,65
2015;5;8;2014;9;19,75
2015;5;9;2014;9;19,85
2015;5;10;2014;9;19,95
2015;5;11;2014;9;20,06
2015;5;12;2014;9;20,16
2015;5;13;2014;9;20,26
2015;5;14;2014;9;20,36
2015;5;15;2014;9;20,47
2015;5;16;2014;9;20,57
2015;5;17;2014;9;20,67
2015;5;18;2014;9;20,77
2015;5;19;2014;9;20,88
2015;5;20;2014;9;20,98
2015;5;21;2014;9;21,08
2015;5;22;2014;9;21,19
2015;5;23;2014;9;21,29
2015;5;24;2014;9;21,39
2015;5;25;2014;9;21,49
2015;5;26;2014;9;21,60
2015;5;27;2014;9;21,70
2015;5;28;2014;9;21,80
2015;5;29;2014;9;21,90
2015;5;30;2014;9;22,01
2015;5;31;2014;9;22,11
2015;5;1;2014;10;15,91
2015;5;2;2014;10;16,01
2015;5;3;2014;10;16,11
2015;5;4;2014;10;16,21
2015;5;5;2014;10;16,31
2015;5;6;2014;10;16,41
2015;5;7;2014;10;16,51
2015;5;8;2014;10;16,61
2015;5;9;2014;10;16,71
2015;5;10;2014;10;16,81
2015;5;11;2014;10;16,91
2015;5;12;2014;10;17,01
2015;5;13;2014;10;17,11
2015;5;14;2014;10;17,21
2015;5;15;2014;10;17,31
2015;5;16;2014;10;17,41
2015;5;17;2014;10;17,51
2015;5;18;2014;10;17,61
2015;5;19;2014;10;17,71
2015;5;20;2014;10;17,81
2015;5;21;2014;10;17,91
2015;5;22;2014;10;18,01
2015;5;23;2014;10;18,11
2015;5;24;2014;10;18,21
2015;5;25;2014;10;18,31
2015;5;26;2014;10;18,41
2015;5;27;2014;10;18,51
2015;5;28;2014;10;18,61
2015;5;29;2014;10;18,71
2015;5;30;2014;10;18,81
2015;5;31;2014;10;18,91
2015;5;1;2014;11;13,00
2015;5;2;2014;11;13,09
2015;5;3;2014;11;13,19
2015;5;4;2014;11;13,29
2015;5;5;2014;11;13,39
2015;5;6;2014;11;13,48
2015;5;7;2014;11;13,58
2015;5;8;2014;11;13,68
2015;5;9;2014;11;13,78
2015;5;10;2014;11;13,87
2015;5;11;2014;11;13,97
2015;5;12;2014;11;14,07
2015;5;13;2014;11;14,17
2015;5;14;2014;11;14,26
2015;5;15;2014;11;14,36
2015;5;16;2014;11;14,46
2015;5;17;2014;11;14,56
2015;5;18;2014;11;14,65
2015;5;19;2014;11;14,75
2015;5;20;2014;11;14,85
2015;5;21;2014;11;14,95
2015;5;22;2014;11;15,04
2015;5;23;2014;11;15,14
2015;5;24;2014;11;15,24
2015;5;25;2014;11;15,34
2015;5;26;2014;11;15,43
2015;5;27;2014;11;15,53
2015;5;28;2014;11;15,63
2015;5;29;2014;11;15,73
2015;5;30;2014;11;15,82
2015;5;31;2014;11;15,92
2015;5;1;2014;12;9,87
2015;5;2;2014;12;9,96
2015;5;3;2014;12;10,06
2015;5;4;2014;12;10,15
2015;5;5;2014;12;10,25
2015;5;6;2014;12;10,34
2015;5;7;2014;12;10,44
2015;5;8;2014;12;10,53
2015;5;9;2014;12;10,63
2015;5;10;2014;12;10,72
2015;5;11;2014;12;10,82
2015;5;12;2014;12;10,91
2015;5;13;2014;12;11,01
2015;5;14;2014;12;11,10
2015;5;15;2014;12;11,20
2015;5;16;2014;12;11,29
2015;5;17;2014;12;11,39
2015;5;18;2014;12;11,48
2015;5;19;2014;12;11,58
2015;5;20;2014;12;11,67
2015;5;21;2014;12;11,76
2015;5;22;2014;12;11,86
2015;5;23;2014;12;11,95
2015;5;24;2014;12;12,05
2015;5;25;2014;12;12,14
2015;5;26;2014;12;12,24
2015;5;27;2014;12;12,33
2015;5;28;2014;12;12,43
2015;5;29;2014;12;12,52
2015;5;30;2014;12;12,62
2015;5;31;2014;12;12,71
2015;5;1;2015;1;7,14
2015;5;2;2015;1;7,24
2015;5;3;2015;1;7,33
2015;5;4;2015;1;7,42
2015;5;5;2015;1;7,51
2015;5;6;2015;1;7,61
2015;5;7;2015;1;7,70
2015;5;8;2015;1;7,79
2015;5;9;2015;1;7,88
2015;5;10;2015;1;7,98
2015;5;11;2015;1;8,07
2015;5;12;2015;1;8,16
2015;5;13;2015;1;8,25
2015;5;14;2015;1;8,34
2015;5;15;2015;1;8,44
2015;5;16;2015;1;8,53
2015;5;17;2015;1;8,62
2015;5;18;2015;1;8,71
2015;5;19;2015;1;8,81
2015;5;20;2015;1;8,90
2015;5;21;2015;1;8,99
2015;5;22;2015;1;9,08
2015;5;23;2015;1;9,18
2015;5;24;2015;1;9,27
2015;5;25;2015;1;9,36
2015;5;26;2015;1;9,45
2015;5;27;2015;1;9,55
2015;5;28;2015;1;9,64
2015;5;29;2015;1;9,73
2015;5;30;2015;1;9,82
2015;5;31;2015;1;9,92
2015;5;1;2015;2;4,55
2015;5;2;2015;2;4,64
2015;5;3;2015;2;4,73
2015;5;4;2015;2;4,82
2015;5;5;2015;2;4,91
2015;5;6;2015;2;5,00
2015;5;7;2015;2;5,09
2015;5;8;2015;2;5,18
2015;5;9;2015;2;5,27
2015;5;10;2015;2;5,36
2015;5;11;2015;2;5,46
2015;5;12;2015;2;5,55
2015;5;13;2015;2;5,64
2015;5;14;2015;2;5,73
2015;5;15;2015;2;5,82
2015;5;16;2015;2;5,91
2015;5;17;2015;2;6,00
2015;5;18;2015;2;6,09
2015;5;19;2015;2;6,18
2015;5;20;2015;2;6,27
2015;5;21;2015;2;6,36
2015;5;22;2015;2;6,45
2015;5;23;2015;2;6,54
2015;5;24;2015;2;6,63
2015;5;25;2015;2;6,72
2015;5;26;2015;2;6,81
2015;5;27;2015;2;6,90
2015;5;28;2015;2;6,99
2015;5;29;2015;2;7,08
2015;5;30;2015;2;7,17
2015;5;31;2015;2;7,26
2015;5;1;2015;3;1,82
2015;5;2;2015;3;1,90
2015;5;3;2015;3;1,99
2015;5;4;2015;3;2,08
2015;5;5;2015;3;2,16
2015;5;6;2015;3;2,25
2015;5;7;2015;3;2,34
2015;5;8;2015;3;2,42
2015;5;9;2015;3;2,51
2015;5;10;2015;3;2,60
2015;5;11;2015;3;2,68
2015;5;12;2015;3;2,77
2015;5;13;2015;3;2,85
2015;5;14;2015;3;2,94
2015;5;15;2015;3;3,03
2015;5;16;2015;3;3,11
2015;5;17;2015;3;3,20
2015;5;18;2015;3;3,29
2015;5;19;2015;3;3,37
2015;5;20;2015;3;3,46
2015;5;21;2015;3;3,54
2015;5;22;2015;3;3,63
2015;5;23;2015;3;3,72
2015;5;24;2015;3;3,80
2015;5;25;2015;3;3,89
2015;5;26;2015;3;3,98
2015;5;27;2015;3;4,06
2015;5;28;2015;3;4,15
2015;5;29;2015;3;4,24
2015;5;30;2015;3;4,32
2015;5;31;2015;3;4,41
2015;5;1;2015;4;0,00
2015;5;2;2015;4;0,00
2015;5;3;2015;4;0,00
2015;5;4;2015;4;0,00
2015;5;5;2015;4;0,00
2015;5;6;2015;4;0,00
2015;5;7;2015;4;0,00
2015;5;8;2015;4;0,00
2015;5;9;2015;4;0,00
2015;5;10;2015;4;0,00
2015;5;11;2015;4;0,00
2015;5;12;2015;4;0,09
2015;5;13;2015;4;0,17
2015;5;14;2015;4;0,26
2015;5;15;2015;4;0,35
2015;5;16;2015;4;0,43
2015;5;17;2015;4;0,52
2015;5;18;2015;4;0,60
2015;5;19;2015;4;0,69
2015;5;20;2015;4;0,78
2015;5;21;2015;4;0,86
2015;5;22;2015;4;0,95
2015;5;23;2015;4;1,04
2015;5;24;2015;4;1,12
2015;5;25;2015;4;1,21
2015;5;26;2015;4;1,30
2015;5;27;2015;4;1,38
2015;5;28;2015;4;1,47
2015;5;29;2015;4;1,55
2015;5;30;2015;4;1,64
2015;5;31;2015;4;1,73
