a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;13;1989;8;617,43
2018;8;14;1989;8;617,50
2018;8;15;1989;8;617,57
2018;8;16;1989;8;617,64
2018;8;17;1989;8;617,72
2018;8;18;1989;8;617,79
2018;8;19;1989;8;617,86
2018;8;20;1989;8;617,93
2018;8;21;1989;8;618,00
2018;8;22;1989;8;618,07
2018;8;23;1989;8;618,14
2018;8;24;1989;8;618,22
2018;8;25;1989;8;618,29
2018;8;26;1989;8;618,36
2018;8;27;1989;8;618,43
2018;8;28;1989;8;618,50
2018;8;29;1989;8;618,57
2018;8;30;1989;8;618,64
2018;8;31;1989;8;618,72
2018;8;1;1989;9;613,49
2018;8;2;1989;9;613,56
2018;8;3;1989;9;613,63
2018;8;4;1989;9;613,70
2018;8;5;1989;9;613,77
2018;8;6;1989;9;613,85
2018;8;7;1989;9;613,92
2018;8;8;1989;9;613,99
2018;8;9;1989;9;614,06
2018;8;10;1989;9;614,13
2018;8;11;1989;9;614,20
2018;8;12;1989;9;614,27
2018;8;13;1989;9;614,35
2018;8;14;1989;9;614,42
2018;8;15;1989;9;614,49
2018;8;16;1989;9;614,56
2018;8;17;1989;9;614,63
2018;8;18;1989;9;614,70
2018;8;19;1989;9;614,77
2018;8;20;1989;9;614,85
2018;8;21;1989;9;614,92
2018;8;22;1989;9;614,99
2018;8;23;1989;9;615,06
2018;8;24;1989;9;615,13
2018;8;25;1989;9;615,20
2018;8;26;1989;9;615,28
2018;8;27;1989;9;615,35
2018;8;28;1989;9;615,42
2018;8;29;1989;9;615,49
2018;8;30;1989;9;615,56
2018;8;31;1989;9;615,63
2018;8;1;1989;10;610,12
2018;8;2;1989;10;610,19
2018;8;3;1989;10;610,26
2018;8;4;1989;10;610,33
2018;8;5;1989;10;610,40
2018;8;6;1989;10;610,48
2018;8;7;1989;10;610,55
2018;8;8;1989;10;610,62
2018;8;9;1989;10;610,69
2018;8;10;1989;10;610,76
2018;8;11;1989;10;610,83
2018;8;12;1989;10;610,90
2018;8;13;1989;10;610,98
2018;8;14;1989;10;611,05
2018;8;15;1989;10;611,12
2018;8;16;1989;10;611,19
2018;8;17;1989;10;611,26
2018;8;18;1989;10;611,33
2018;8;19;1989;10;611,40
2018;8;20;1989;10;611,48
2018;8;21;1989;10;611,55
2018;8;22;1989;10;611,62
2018;8;23;1989;10;611,69
2018;8;24;1989;10;611,76
2018;8;25;1989;10;611,83
2018;8;26;1989;10;611,90
2018;8;27;1989;10;611,98
2018;8;28;1989;10;612,05
2018;8;29;1989;10;612,12
2018;8;30;1989;10;612,19
2018;8;31;1989;10;612,26
2018;8;1;1989;11;607,67
2018;8;2;1989;11;607,74
2018;8;3;1989;11;607,81
2018;8;4;1989;11;607,88
2018;8;5;1989;11;607,95
2018;8;6;1989;11;608,03
2018;8;7;1989;11;608,10
2018;8;8;1989;11;608,17
2018;8;9;1989;11;608,24
2018;8;10;1989;11;608,31
2018;8;11;1989;11;608,38
2018;8;12;1989;11;608,45
2018;8;13;1989;11;608,53
2018;8;14;1989;11;608,60
2018;8;15;1989;11;608,67
2018;8;16;1989;11;608,74
2018;8;17;1989;11;608,81
2018;8;18;1989;11;608,88
2018;8;19;1989;11;608,95
2018;8;20;1989;11;609,03
2018;8;21;1989;11;609,10
2018;8;22;1989;11;609,17
2018;8;23;1989;11;609,24
2018;8;24;1989;11;609,31
2018;8;25;1989;11;609,38
2018;8;26;1989;11;609,45
2018;8;27;1989;11;609,53
2018;8;28;1989;11;609,60
2018;8;29;1989;11;609,67
2018;8;30;1989;11;609,74
2018;8;31;1989;11;609,81
2018;8;1;1989;12;605,70
2018;8;2;1989;12;605,77
2018;8;3;1989;12;605,84
2018;8;4;1989;12;605,91
2018;8;5;1989;12;605,98
2018;8;6;1989;12;606,06
2018;8;7;1989;12;606,13
2018;8;8;1989;12;606,20
2018;8;9;1989;12;606,27
2018;8;10;1989;12;606,34
2018;8;11;1989;12;606,41
2018;8;12;1989;12;606,48
2018;8;13;1989;12;606,56
2018;8;14;1989;12;606,63
2018;8;15;1989;12;606,70
2018;8;16;1989;12;606,77
2018;8;17;1989;12;606,84
2018;8;18;1989;12;606,91
2018;8;19;1989;12;606,98
2018;8;20;1989;12;607,06
2018;8;21;1989;12;607,13
2018;8;22;1989;12;607,20
2018;8;23;1989;12;607,27
2018;8;24;1989;12;607,34
2018;8;25;1989;12;607,41
2018;8;26;1989;12;607,49
2018;8;27;1989;12;607,56
2018;8;28;1989;12;607,63
2018;8;29;1989;12;607,70
2018;8;30;1989;12;607,77
2018;8;31;1989;12;607,84
2018;8;1;1990;1;601,16
2018;8;2;1990;1;601,23
2018;8;3;1990;1;601,30
2018;8;4;1990;1;601,37
2018;8;5;1990;1;601,44
2018;8;6;1990;1;601,51
2018;8;7;1990;1;601,59
2018;8;8;1990;1;601,66
2018;8;9;1990;1;601,73
2018;8;10;1990;1;601,80
2018;8;11;1990;1;601,87
2018;8;12;1990;1;601,94
2018;8;13;1990;1;602,01
2018;8;14;1990;1;602,09
2018;8;15;1990;1;602,16
2018;8;16;1990;1;602,23
2018;8;17;1990;1;602,30
2018;8;18;1990;1;602,37
2018;8;19;1990;1;602,44
2018;8;20;1990;1;602,51
2018;8;21;1990;1;602,59
2018;8;22;1990;1;602,66
2018;8;23;1990;1;602,73
2018;8;24;1990;1;602,80
2018;8;25;1990;1;602,87
2018;8;26;1990;1;602,94
2018;8;27;1990;1;603,01
2018;8;28;1990;1;603,09
2018;8;29;1990;1;603,16
2018;8;30;1990;1;603,23
2018;8;31;1990;1;603,30
2018;8;1;1990;2;598,41
2018;8;2;1990;2;598,48
2018;8;3;1990;2;598,56
2018;8;4;1990;2;598,63
2018;8;5;1990;2;598,70
2018;8;6;1990;2;598,77
2018;8;7;1990;2;598,84
2018;8;8;1990;2;598,91
2018;8;9;1990;2;598,98
2018;8;10;1990;2;599,06
2018;8;11;1990;2;599,13
2018;8;12;1990;2;599,20
2018;8;13;1990;2;599,27
2018;8;14;1990;2;599,34
2018;8;15;1990;2;599,41
2018;8;16;1990;2;599,48
2018;8;17;1990;2;599,56
2018;8;18;1990;2;599,63
2018;8;19;1990;2;599,70
2018;8;20;1990;2;599,77
2018;8;21;1990;2;599,84
2018;8;22;1990;2;599,91
2018;8;23;1990;2;599,99
2018;8;24;1990;2;600,06
2018;8;25;1990;2;600,13
2018;8;26;1990;2;600,20
2018;8;27;1990;2;600,27
2018;8;28;1990;2;600,34
2018;8;29;1990;2;600,41
2018;8;30;1990;2;600,49
2018;8;31;1990;2;600,56
2018;8;1;1990;3;596,31
2018;8;2;1990;3;596,38
2018;8;3;1990;3;596,46
2018;8;4;1990;3;596,53
2018;8;5;1990;3;596,60
2018;8;6;1990;3;596,67
2018;8;7;1990;3;596,74
2018;8;8;1990;3;596,81
2018;8;9;1990;3;596,88
2018;8;10;1990;3;596,96
2018;8;11;1990;3;597,03
2018;8;12;1990;3;597,10
2018;8;13;1990;3;597,17
2018;8;14;1990;3;597,24
2018;8;15;1990;3;597,31
2018;8;16;1990;3;597,38
2018;8;17;1990;3;597,46
2018;8;18;1990;3;597,53
2018;8;19;1990;3;597,60
2018;8;20;1990;3;597,67
2018;8;21;1990;3;597,74
2018;8;22;1990;3;597,81
2018;8;23;1990;3;597,89
2018;8;24;1990;3;597,96
2018;8;25;1990;3;598,03
2018;8;26;1990;3;598,10
2018;8;27;1990;3;598,17
2018;8;28;1990;3;598,24
2018;8;29;1990;3;598,31
2018;8;30;1990;3;598,39
2018;8;31;1990;3;598,46
2018;8;1;1990;4;591,94
2018;8;2;1990;4;592,02
2018;8;3;1990;4;592,09
2018;8;4;1990;4;592,16
2018;8;5;1990;4;592,23
2018;8;6;1990;4;592,30
2018;8;7;1990;4;592,37
2018;8;8;1990;4;592,45
2018;8;9;1990;4;592,52
2018;8;10;1990;4;592,59
2018;8;11;1990;4;592,66
2018;8;12;1990;4;592,73
2018;8;13;1990;4;592,80
2018;8;14;1990;4;592,87
2018;8;15;1990;4;592,95
2018;8;16;1990;4;593,02
2018;8;17;1990;4;593,09
2018;8;18;1990;4;593,16
2018;8;19;1990;4;593,23
2018;8;20;1990;4;593,30
2018;8;21;1990;4;593,37
2018;8;22;1990;4;593,45
2018;8;23;1990;4;593,52
2018;8;24;1990;4;593,59
2018;8;25;1990;4;593,66
2018;8;26;1990;4;593,73
2018;8;27;1990;4;593,80
2018;8;28;1990;4;593,87
2018;8;29;1990;4;593,95
2018;8;30;1990;4;594,02
2018;8;31;1990;4;594,09
2018;8;1;1990;5;588,12
2018;8;2;1990;5;588,20
2018;8;3;1990;5;588,27
2018;8;4;1990;5;588,34
2018;8;5;1990;5;588,41
2018;8;6;1990;5;588,48
2018;8;7;1990;5;588,55
2018;8;8;1990;5;588,62
2018;8;9;1990;5;588,70
2018;8;10;1990;5;588,77
2018;8;11;1990;5;588,84
2018;8;12;1990;5;588,91
2018;8;13;1990;5;588,98
2018;8;14;1990;5;589,05
2018;8;15;1990;5;589,12
2018;8;16;1990;5;589,20
2018;8;17;1990;5;589,27
2018;8;18;1990;5;589,34
2018;8;19;1990;5;589,41
2018;8;20;1990;5;589,48
2018;8;21;1990;5;589,55
2018;8;22;1990;5;589,62
2018;8;23;1990;5;589,70
2018;8;24;1990;5;589,77
2018;8;25;1990;5;589,84
2018;8;26;1990;5;589,91
2018;8;27;1990;5;589,98
2018;8;28;1990;5;590,05
2018;8;29;1990;5;590,12
2018;8;30;1990;5;590,20
2018;8;31;1990;5;590,27
2018;8;1;1990;6;585,81
2018;8;2;1990;6;585,88
2018;8;3;1990;6;585,95
2018;8;4;1990;6;586,02
2018;8;5;1990;6;586,09
2018;8;6;1990;6;586,16
2018;8;7;1990;6;586,23
2018;8;8;1990;6;586,31
2018;8;9;1990;6;586,38
2018;8;10;1990;6;586,45
2018;8;11;1990;6;586,52
2018;8;12;1990;6;586,59
2018;8;13;1990;6;586,66
2018;8;14;1990;6;586,74
2018;8;15;1990;6;586,81
2018;8;16;1990;6;586,88
2018;8;17;1990;6;586,95
2018;8;18;1990;6;587,02
2018;8;19;1990;6;587,09
2018;8;20;1990;6;587,16
2018;8;21;1990;6;587,24
2018;8;22;1990;6;587,31
2018;8;23;1990;6;587,38
2018;8;24;1990;6;587,45
2018;8;25;1990;6;587,52
2018;8;26;1990;6;587,59
2018;8;27;1990;6;587,66
2018;8;28;1990;6;587,74
2018;8;29;1990;6;587,81
2018;8;30;1990;6;587,88
2018;8;31;1990;6;587,95
2018;8;1;1990;7;581,68
2018;8;2;1990;7;581,75
2018;8;3;1990;7;581,82
2018;8;4;1990;7;581,89
2018;8;5;1990;7;581,96
2018;8;6;1990;7;582,03
2018;8;7;1990;7;582,11
2018;8;8;1990;7;582,18
2018;8;9;1990;7;582,25
2018;8;10;1990;7;582,32
2018;8;11;1990;7;582,39
2018;8;12;1990;7;582,46
2018;8;13;1990;7;582,53
2018;8;14;1990;7;582,61
2018;8;15;1990;7;582,68
2018;8;16;1990;7;582,75
2018;8;17;1990;7;582,82
2018;8;18;1990;7;582,89
2018;8;19;1990;7;582,96
2018;8;20;1990;7;583,03
2018;8;21;1990;7;583,11
2018;8;22;1990;7;583,18
2018;8;23;1990;7;583,25
2018;8;24;1990;7;583,32
2018;8;25;1990;7;583,39
2018;8;26;1990;7;583,46
2018;8;27;1990;7;583,53
2018;8;28;1990;7;583,61
2018;8;29;1990;7;583,68
2018;8;30;1990;7;583,75
2018;8;31;1990;7;583,82
2018;8;1;1990;8;577,92
2018;8;2;1990;8;578,00
2018;8;3;1990;8;578,07
2018;8;4;1990;8;578,14
2018;8;5;1990;8;578,21
2018;8;6;1990;8;578,28
2018;8;7;1990;8;578,35
2018;8;8;1990;8;578,42
2018;8;9;1990;8;578,50
2018;8;10;1990;8;578,57
2018;8;11;1990;8;578,64
2018;8;12;1990;8;578,71
2018;8;13;1990;8;578,78
2018;8;14;1990;8;578,85
2018;8;15;1990;8;578,92
2018;8;16;1990;8;579,00
2018;8;17;1990;8;579,07
2018;8;18;1990;8;579,14
2018;8;19;1990;8;579,21
2018;8;20;1990;8;579,28
2018;8;21;1990;8;579,35
2018;8;22;1990;8;579,43
2018;8;23;1990;8;579,50
2018;8;24;1990;8;579,57
2018;8;25;1990;8;579,64
2018;8;26;1990;8;579,71
2018;8;27;1990;8;579,78
2018;8;28;1990;8;579,85
2018;8;29;1990;8;579,93
2018;8;30;1990;8;580,00
2018;8;31;1990;8;580,07
2018;8;1;1990;9;574,29
2018;8;2;1990;9;574,36
2018;8;3;1990;9;574,44
2018;8;4;1990;9;574,51
2018;8;5;1990;9;574,58
2018;8;6;1990;9;574,65
2018;8;7;1990;9;574,72
2018;8;8;1990;9;574,79
2018;8;9;1990;9;574,86
2018;8;10;1990;9;574,94
2018;8;11;1990;9;575,01
2018;8;12;1990;9;575,08
2018;8;13;1990;9;575,15
2018;8;14;1990;9;575,22
2018;8;15;1990;9;575,29
2018;8;16;1990;9;575,36
2018;8;17;1990;9;575,44
2018;8;18;1990;9;575,51
2018;8;19;1990;9;575,58
2018;8;20;1990;9;575,65
2018;8;21;1990;9;575,72
2018;8;22;1990;9;575,79
2018;8;23;1990;9;575,86
2018;8;24;1990;9;575,94
2018;8;25;1990;9;576,01
2018;8;26;1990;9;576,08
2018;8;27;1990;9;576,15
2018;8;28;1990;9;576,22
2018;8;29;1990;9;576,29
2018;8;30;1990;9;576,36
2018;8;31;1990;9;576,44
2018;8;1;1990;10;571,00
2018;8;2;1990;10;571,07
2018;8;3;1990;10;571,14
2018;8;4;1990;10;571,21
2018;8;5;1990;10;571,28
2018;8;6;1990;10;571,36
2018;8;7;1990;10;571,43
2018;8;8;1990;10;571,50
2018;8;9;1990;10;571,57
2018;8;10;1990;10;571,64
2018;8;11;1990;10;571,71
2018;8;12;1990;10;571,78
2018;8;13;1990;10;571,86
2018;8;14;1990;10;571,93
2018;8;15;1990;10;572,00
2018;8;16;1990;10;572,07
2018;8;17;1990;10;572,14
2018;8;18;1990;10;572,21
2018;8;19;1990;10;572,28
2018;8;20;1990;10;572,36
2018;8;21;1990;10;572,43
2018;8;22;1990;10;572,50
2018;8;23;1990;10;572,57
2018;8;24;1990;10;572,64
2018;8;25;1990;10;572,71
2018;8;26;1990;10;572,78
2018;8;27;1990;10;572,86
2018;8;28;1990;10;572,93
2018;8;29;1990;10;573,00
2018;8;30;1990;10;573,07
2018;8;31;1990;10;573,14
2018;8;1;1990;11;568,43
2018;8;2;1990;11;568,50
2018;8;3;1990;11;568,57
2018;8;4;1990;11;568,64
2018;8;5;1990;11;568,71
2018;8;6;1990;11;568,78
2018;8;7;1990;11;568,85
2018;8;8;1990;11;568,93
2018;8;9;1990;11;569,00
2018;8;10;1990;11;569,07
2018;8;11;1990;11;569,14
2018;8;12;1990;11;569,21
2018;8;13;1990;11;569,28
2018;8;14;1990;11;569,35
2018;8;15;1990;11;569,43
2018;8;16;1990;11;569,50
2018;8;17;1990;11;569,57
2018;8;18;1990;11;569,64
2018;8;19;1990;11;569,71
2018;8;20;1990;11;569,78
2018;8;21;1990;11;569,86
2018;8;22;1990;11;569,93
2018;8;23;1990;11;570,00
2018;8;24;1990;11;570,07
2018;8;25;1990;11;570,14
2018;8;26;1990;11;570,21
2018;8;27;1990;11;570,28
2018;8;28;1990;11;570,36
2018;8;29;1990;11;570,43
2018;8;30;1990;11;570,50
2018;8;31;1990;11;570,57
2018;8;1;1990;12;562,47
2018;8;2;1990;12;562,54
2018;8;3;1990;12;562,61
2018;8;4;1990;12;562,68
2018;8;5;1990;12;562,75
2018;8;6;1990;12;562,82
2018;8;7;1990;12;562,89
2018;8;8;1990;12;562,97
2018;8;9;1990;12;563,04
2018;8;10;1990;12;563,11
2018;8;11;1990;12;563,18
2018;8;12;1990;12;563,25
2018;8;13;1990;12;563,32
2018;8;14;1990;12;563,39
2018;8;15;1990;12;563,47
2018;8;16;1990;12;563,54
2018;8;17;1990;12;563,61
2018;8;18;1990;12;563,68
2018;8;19;1990;12;563,75
2018;8;20;1990;12;563,82
2018;8;21;1990;12;563,90
2018;8;22;1990;12;563,97
2018;8;23;1990;12;564,04
2018;8;24;1990;12;564,11
2018;8;25;1990;12;564,18
2018;8;26;1990;12;564,25
2018;8;27;1990;12;564,32
2018;8;28;1990;12;564,40
2018;8;29;1990;12;564,47
2018;8;30;1990;12;564,54
2018;8;31;1990;12;564,61
2018;8;1;1991;1;556,30
2018;8;2;1991;1;556,37
2018;8;3;1991;1;556,44
2018;8;4;1991;1;556,51
2018;8;5;1991;1;556,59
2018;8;6;1991;1;556,66
2018;8;7;1991;1;556,73
2018;8;8;1991;1;556,80
2018;8;9;1991;1;556,87
2018;8;10;1991;1;556,94
2018;8;11;1991;1;557,01
2018;8;12;1991;1;557,09
2018;8;13;1991;1;557,16
2018;8;14;1991;1;557,23
2018;8;15;1991;1;557,30
2018;8;16;1991;1;557,37
2018;8;17;1991;1;557,44
2018;8;18;1991;1;557,51
2018;8;19;1991;1;557,59
2018;8;20;1991;1;557,66
2018;8;21;1991;1;557,73
2018;8;22;1991;1;557,80
2018;8;23;1991;1;557,87
2018;8;24;1991;1;557,94
2018;8;25;1991;1;558,01
2018;8;26;1991;1;558,09
2018;8;27;1991;1;558,16
2018;8;28;1991;1;558,23
2018;8;29;1991;1;558,30
2018;8;30;1991;1;558,37
2018;8;31;1991;1;558,44
2018;8;1;1991;2;552,75
2018;8;2;1991;2;552,82
2018;8;3;1991;2;552,89
2018;8;4;1991;2;552,96
2018;8;5;1991;2;553,04
2018;8;6;1991;2;553,11
2018;8;7;1991;2;553,18
2018;8;8;1991;2;553,25
2018;8;9;1991;2;553,32
2018;8;10;1991;2;553,39
2018;8;11;1991;2;553,46
2018;8;12;1991;2;553,54
2018;8;13;1991;2;553,61
2018;8;14;1991;2;553,68
2018;8;15;1991;2;553,75
2018;8;16;1991;2;553,82
2018;8;17;1991;2;553,89
2018;8;18;1991;2;553,97
2018;8;19;1991;2;554,04
2018;8;20;1991;2;554,11
2018;8;21;1991;2;554,18
2018;8;22;1991;2;554,25
2018;8;23;1991;2;554,32
2018;8;24;1991;2;554,39
2018;8;25;1991;2;554,47
2018;8;26;1991;2;554,54
2018;8;27;1991;2;554,61
2018;8;28;1991;2;554,68
2018;8;29;1991;2;554,75
2018;8;30;1991;2;554,82
2018;8;31;1991;2;554,89
2018;8;1;1991;3;550,64
2018;8;2;1991;3;550,71
2018;8;3;1991;3;550,78
2018;8;4;1991;3;550,85
2018;8;5;1991;3;550,92
2018;8;6;1991;3;551,00
2018;8;7;1991;3;551,07
2018;8;8;1991;3;551,14
2018;8;9;1991;3;551,21
2018;8;10;1991;3;551,28
2018;8;11;1991;3;551,35
2018;8;12;1991;3;551,42
2018;8;13;1991;3;551,50
2018;8;14;1991;3;551,57
2018;8;15;1991;3;551,64
2018;8;16;1991;3;551,71
2018;8;17;1991;3;551,78
2018;8;18;1991;3;551,85
2018;8;19;1991;3;551,92
2018;8;20;1991;3;552,00
2018;8;21;1991;3;552,07
2018;8;22;1991;3;552,14
2018;8;23;1991;3;552,21
2018;8;24;1991;3;552,28
2018;8;25;1991;3;552,35
2018;8;26;1991;3;552,42
2018;8;27;1991;3;552,50
2018;8;28;1991;3;552,57
2018;8;29;1991;3;552,64
2018;8;30;1991;3;552,71
2018;8;31;1991;3;552,78
2018;8;1;1991;4;549,11
2018;8;2;1991;4;549,18
2018;8;3;1991;4;549,25
2018;8;4;1991;4;549,32
2018;8;5;1991;4;549,39
2018;8;6;1991;4;549,46
2018;8;7;1991;4;549,53
2018;8;8;1991;4;549,61
2018;8;9;1991;4;549,68
2018;8;10;1991;4;549,75
2018;8;11;1991;4;549,82
2018;8;12;1991;4;549,89
2018;8;13;1991;4;549,96
2018;8;14;1991;4;550,04
2018;8;15;1991;4;550,11
2018;8;16;1991;4;550,18
2018;8;17;1991;4;550,25
2018;8;18;1991;4;550,32
2018;8;19;1991;4;550,39
2018;8;20;1991;4;550,46
2018;8;21;1991;4;550,54
2018;8;22;1991;4;550,61
2018;8;23;1991;4;550,68
2018;8;24;1991;4;550,75
2018;8;25;1991;4;550,82
2018;8;26;1991;4;550,89
2018;8;27;1991;4;550,96
2018;8;28;1991;4;551,04
2018;8;29;1991;4;551,11
2018;8;30;1991;4;551,18
2018;8;31;1991;4;551,25
2018;8;1;1991;5;548,19
2018;8;2;1991;5;548,26
2018;8;3;1991;5;548,33
2018;8;4;1991;5;548,40
2018;8;5;1991;5;548,47
2018;8;6;1991;5;548,54
2018;8;7;1991;5;548,62
2018;8;8;1991;5;548,69
2018;8;9;1991;5;548,76
2018;8;10;1991;5;548,83
2018;8;11;1991;5;548,90
2018;8;12;1991;5;548,97
2018;8;13;1991;5;549,05
2018;8;14;1991;5;549,12
2018;8;15;1991;5;549,19
2018;8;16;1991;5;549,26
2018;8;17;1991;5;549,33
2018;8;18;1991;5;549,40
2018;8;19;1991;5;549,47
2018;8;20;1991;5;549,55
2018;8;21;1991;5;549,62
2018;8;22;1991;5;549,69
2018;8;23;1991;5;549,76
2018;8;24;1991;5;549,83
2018;8;25;1991;5;549,90
2018;8;26;1991;5;549,97
2018;8;27;1991;5;550,05
2018;8;28;1991;5;550,12
2018;8;29;1991;5;550,19
2018;8;30;1991;5;550,26
2018;8;31;1991;5;550,33
2018;8;1;1991;6;547,33
2018;8;2;1991;6;547,41
2018;8;3;1991;6;547,48
2018;8;4;1991;6;547,55
2018;8;5;1991;6;547,62
2018;8;6;1991;6;547,69
2018;8;7;1991;6;547,76
2018;8;8;1991;6;547,83
2018;8;9;1991;6;547,91
2018;8;10;1991;6;547,98
2018;8;11;1991;6;548,05
2018;8;12;1991;6;548,12
2018;8;13;1991;6;548,19
2018;8;14;1991;6;548,26
2018;8;15;1991;6;548,34
2018;8;16;1991;6;548,41
2018;8;17;1991;6;548,48
2018;8;18;1991;6;548,55
2018;8;19;1991;6;548,62
2018;8;20;1991;6;548,69
2018;8;21;1991;6;548,76
2018;8;22;1991;6;548,84
2018;8;23;1991;6;548,91
2018;8;24;1991;6;548,98
2018;8;25;1991;6;549,05
2018;8;26;1991;6;549,12
2018;8;27;1991;6;549,19
2018;8;28;1991;6;549,26
2018;8;29;1991;6;549,34
2018;8;30;1991;6;549,41
2018;8;31;1991;6;549,48
2018;8;1;1991;7;545,58
2018;8;2;1991;7;545,65
2018;8;3;1991;7;545,72
2018;8;4;1991;7;545,79
2018;8;5;1991;7;545,87
2018;8;6;1991;7;545,94
2018;8;7;1991;7;546,01
2018;8;8;1991;7;546,08
2018;8;9;1991;7;546,15
2018;8;10;1991;7;546,22
2018;8;11;1991;7;546,29
2018;8;12;1991;7;546,37
2018;8;13;1991;7;546,44
2018;8;14;1991;7;546,51
2018;8;15;1991;7;546,58
2018;8;16;1991;7;546,65
2018;8;17;1991;7;546,72
2018;8;18;1991;7;546,79
2018;8;19;1991;7;546,87
2018;8;20;1991;7;546,94
2018;8;21;1991;7;547,01
2018;8;22;1991;7;547,08
2018;8;23;1991;7;547,15
2018;8;24;1991;7;547,22
2018;8;25;1991;7;547,29
2018;8;26;1991;7;547,37
2018;8;27;1991;7;547,44
2018;8;28;1991;7;547,51
2018;8;29;1991;7;547,58
2018;8;30;1991;7;547,65
2018;8;31;1991;7;547,72
2018;8;1;1991;8;542,55
2018;8;2;1991;8;542,62
2018;8;3;1991;8;542,69
2018;8;4;1991;8;542,76
2018;8;5;1991;8;542,84
2018;8;6;1991;8;542,91
2018;8;7;1991;8;542,98
2018;8;8;1991;8;543,05
2018;8;9;1991;8;543,12
2018;8;10;1991;8;543,19
2018;8;11;1991;8;543,26
2018;8;12;1991;8;543,34
2018;8;13;1991;8;543,41
2018;8;14;1991;8;543,48
2018;8;15;1991;8;543,55
2018;8;16;1991;8;543,62
2018;8;17;1991;8;543,69
2018;8;18;1991;8;543,76
2018;8;19;1991;8;543,84
2018;8;20;1991;8;543,91
2018;8;21;1991;8;543,98
2018;8;22;1991;8;544,05
2018;8;23;1991;8;544,12
2018;8;24;1991;8;544,19
2018;8;25;1991;8;544,26
2018;8;26;1991;8;544,34
2018;8;27;1991;8;544,41
2018;8;28;1991;8;544,48
2018;8;29;1991;8;544,55
2018;8;30;1991;8;544,62
2018;8;31;1991;8;544,69
2018;8;1;1991;9;539,20
2018;8;2;1991;9;539,27
2018;8;3;1991;9;539,34
2018;8;4;1991;9;539,42
2018;8;5;1991;9;539,49
2018;8;6;1991;9;539,56
2018;8;7;1991;9;539,63
2018;8;8;1991;9;539,70
2018;8;9;1991;9;539,77
2018;8;10;1991;9;539,84
2018;8;11;1991;9;539,92
2018;8;12;1991;9;539,99
2018;8;13;1991;9;540,06
2018;8;14;1991;9;540,13
2018;8;15;1991;9;540,20
2018;8;16;1991;9;540,27
2018;8;17;1991;9;540,35
2018;8;18;1991;9;540,42
2018;8;19;1991;9;540,49
2018;8;20;1991;9;540,56
2018;8;21;1991;9;540,63
2018;8;22;1991;9;540,70
2018;8;23;1991;9;540,77
2018;8;24;1991;9;540,85
2018;8;25;1991;9;540,92
2018;8;26;1991;9;540,99
2018;8;27;1991;9;541,06
2018;8;28;1991;9;541,13
2018;8;29;1991;9;541,20
2018;8;30;1991;9;541,27
2018;8;31;1991;9;541,35
2018;8;1;1991;10;536,03
2018;8;2;1991;10;536,10
2018;8;3;1991;10;536,17
2018;8;4;1991;10;536,24
2018;8;5;1991;10;536,32
2018;8;6;1991;10;536,39
2018;8;7;1991;10;536,46
2018;8;8;1991;10;536,53
2018;8;9;1991;10;536,60
2018;8;10;1991;10;536,67
2018;8;11;1991;10;536,74
2018;8;12;1991;10;536,82
2018;8;13;1991;10;536,89
2018;8;14;1991;10;536,96
2018;8;15;1991;10;537,03
2018;8;16;1991;10;537,10
2018;8;17;1991;10;537,17
2018;8;18;1991;10;537,24
2018;8;19;1991;10;537,32
2018;8;20;1991;10;537,39
2018;8;21;1991;10;537,46
2018;8;22;1991;10;537,53
2018;8;23;1991;10;537,60
2018;8;24;1991;10;537,67
2018;8;25;1991;10;537,74
2018;8;26;1991;10;537,82
2018;8;27;1991;10;537,89
2018;8;28;1991;10;537,96
2018;8;29;1991;10;538,03
2018;8;30;1991;10;538,10
2018;8;31;1991;10;538,17
2018;8;1;1991;11;533,95
2018;8;2;1991;11;534,02
2018;8;3;1991;11;534,09
2018;8;4;1991;11;534,17
2018;8;5;1991;11;534,24
2018;8;6;1991;11;534,31
2018;8;7;1991;11;534,38
2018;8;8;1991;11;534,45
2018;8;9;1991;11;534,52
2018;8;10;1991;11;534,59
2018;8;11;1991;11;534,67
2018;8;12;1991;11;534,74
2018;8;13;1991;11;534,81
2018;8;14;1991;11;534,88
2018;8;15;1991;11;534,95
2018;8;16;1991;11;535,02
2018;8;17;1991;11;535,09
2018;8;18;1991;11;535,17
2018;8;19;1991;11;535,24
2018;8;20;1991;11;535,31
2018;8;21;1991;11;535,38
2018;8;22;1991;11;535,45
2018;8;23;1991;11;535,52
2018;8;24;1991;11;535,60
2018;8;25;1991;11;535,67
2018;8;26;1991;11;535,74
2018;8;27;1991;11;535,81
2018;8;28;1991;11;535,88
2018;8;29;1991;11;535,95
2018;8;30;1991;11;536,02
2018;8;31;1991;11;536,10
2018;8;1;1991;12;532,15
2018;8;2;1991;12;532,22
2018;8;3;1991;12;532,29
2018;8;4;1991;12;532,36
2018;8;5;1991;12;532,44
2018;8;6;1991;12;532,51
2018;8;7;1991;12;532,58
2018;8;8;1991;12;532,65
2018;8;9;1991;12;532,72
2018;8;10;1991;12;532,79
2018;8;11;1991;12;532,87
2018;8;12;1991;12;532,94
2018;8;13;1991;12;533,01
2018;8;14;1991;12;533,08
2018;8;15;1991;12;533,15
2018;8;16;1991;12;533,22
