﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;11;1990;5;653,50
2021;2;12;1990;5;653,56
2021;2;13;1990;5;653,63
2021;2;14;1990;5;653,69
2021;2;15;1990;5;653,75
2021;2;16;1990;5;653,82
2021;2;17;1990;5;653,88
2021;2;18;1990;5;653,95
2021;2;19;1990;5;654,01
2021;2;20;1990;5;654,07
2021;2;21;1990;5;654,14
2021;2;22;1990;5;654,20
2021;2;23;1990;5;654,27
2021;2;24;1990;5;654,33
2021;2;25;1990;5;654,39
2021;2;26;1990;5;654,46
2021;2;27;1990;5;654,52
2021;2;28;1990;5;654,58
2021;2;1;1990;6;650,54
2021;2;2;1990;6;650,61
2021;2;3;1990;6;650,67
2021;2;4;1990;6;650,73
2021;2;5;1990;6;650,80
2021;2;6;1990;6;650,86
2021;2;7;1990;6;650,93
2021;2;8;1990;6;650,99
2021;2;9;1990;6;651,05
2021;2;10;1990;6;651,12
2021;2;11;1990;6;651,18
2021;2;12;1990;6;651,25
2021;2;13;1990;6;651,31
2021;2;14;1990;6;651,37
2021;2;15;1990;6;651,44
2021;2;16;1990;6;651,50
2021;2;17;1990;6;651,56
2021;2;18;1990;6;651,63
2021;2;19;1990;6;651,69
2021;2;20;1990;6;651,76
2021;2;21;1990;6;651,82
2021;2;22;1990;6;651,88
2021;2;23;1990;6;651,95
2021;2;24;1990;6;652,01
2021;2;25;1990;6;652,08
2021;2;26;1990;6;652,14
2021;2;27;1990;6;652,20
2021;2;28;1990;6;652,27
2021;2;1;1990;7;646,41
2021;2;2;1990;7;646,48
2021;2;3;1990;7;646,54
2021;2;4;1990;7;646,60
2021;2;5;1990;7;646,67
2021;2;6;1990;7;646,73
2021;2;7;1990;7;646,80
2021;2;8;1990;7;646,86
2021;2;9;1990;7;646,92
2021;2;10;1990;7;646,99
2021;2;11;1990;7;647,05
2021;2;12;1990;7;647,12
2021;2;13;1990;7;647,18
2021;2;14;1990;7;647,24
2021;2;15;1990;7;647,31
2021;2;16;1990;7;647,37
2021;2;17;1990;7;647,43
2021;2;18;1990;7;647,50
2021;2;19;1990;7;647,56
2021;2;20;1990;7;647,63
2021;2;21;1990;7;647,69
2021;2;22;1990;7;647,75
2021;2;23;1990;7;647,82
2021;2;24;1990;7;647,88
2021;2;25;1990;7;647,95
2021;2;26;1990;7;648,01
2021;2;27;1990;7;648,07
2021;2;28;1990;7;648,14
2021;2;1;1990;8;642,66
2021;2;2;1990;8;642,72
2021;2;3;1990;8;642,79
2021;2;4;1990;8;642,85
2021;2;5;1990;8;642,92
2021;2;6;1990;8;642,98
2021;2;7;1990;8;643,04
2021;2;8;1990;8;643,11
2021;2;9;1990;8;643,17
2021;2;10;1990;8;643,24
2021;2;11;1990;8;643,30
2021;2;12;1990;8;643,36
2021;2;13;1990;8;643,43
2021;2;14;1990;8;643,49
2021;2;15;1990;8;643,56
2021;2;16;1990;8;643,62
2021;2;17;1990;8;643,68
2021;2;18;1990;8;643,75
2021;2;19;1990;8;643,81
2021;2;20;1990;8;643,87
2021;2;21;1990;8;643,94
2021;2;22;1990;8;644,00
2021;2;23;1990;8;644,07
2021;2;24;1990;8;644,13
2021;2;25;1990;8;644,19
2021;2;26;1990;8;644,26
2021;2;27;1990;8;644,32
2021;2;28;1990;8;644,39
2021;2;1;1990;9;639,03
2021;2;2;1990;9;639,09
2021;2;3;1990;9;639,16
2021;2;4;1990;9;639,22
2021;2;5;1990;9;639,28
2021;2;6;1990;9;639,35
2021;2;7;1990;9;639,41
2021;2;8;1990;9;639,48
2021;2;9;1990;9;639,54
2021;2;10;1990;9;639,60
2021;2;11;1990;9;639,67
2021;2;12;1990;9;639,73
2021;2;13;1990;9;639,80
2021;2;14;1990;9;639,86
2021;2;15;1990;9;639,92
2021;2;16;1990;9;639,99
2021;2;17;1990;9;640,05
2021;2;18;1990;9;640,11
2021;2;19;1990;9;640,18
2021;2;20;1990;9;640,24
2021;2;21;1990;9;640,31
2021;2;22;1990;9;640,37
2021;2;23;1990;9;640,43
2021;2;24;1990;9;640,50
2021;2;25;1990;9;640,56
2021;2;26;1990;9;640,63
2021;2;27;1990;9;640,69
2021;2;28;1990;9;640,75
2021;2;1;1990;10;635,74
2021;2;2;1990;10;635,80
2021;2;3;1990;10;635,86
2021;2;4;1990;10;635,93
2021;2;5;1990;10;635,99
2021;2;6;1990;10;636,05
2021;2;7;1990;10;636,12
2021;2;8;1990;10;636,18
2021;2;9;1990;10;636,25
2021;2;10;1990;10;636,31
2021;2;11;1990;10;636,37
2021;2;12;1990;10;636,44
2021;2;13;1990;10;636,50
2021;2;14;1990;10;636,57
2021;2;15;1990;10;636,63
2021;2;16;1990;10;636,69
2021;2;17;1990;10;636,76
2021;2;18;1990;10;636,82
2021;2;19;1990;10;636,88
2021;2;20;1990;10;636,95
2021;2;21;1990;10;637,01
2021;2;22;1990;10;637,08
2021;2;23;1990;10;637,14
2021;2;24;1990;10;637,20
2021;2;25;1990;10;637,27
2021;2;26;1990;10;637,33
2021;2;27;1990;10;637,40
2021;2;28;1990;10;637,46
2021;2;1;1990;11;633,16
2021;2;2;1990;11;633,23
2021;2;3;1990;11;633,29
2021;2;4;1990;11;633,35
2021;2;5;1990;11;633,42
2021;2;6;1990;11;633,48
2021;2;7;1990;11;633,55
2021;2;8;1990;11;633,61
2021;2;9;1990;11;633,67
2021;2;10;1990;11;633,74
2021;2;11;1990;11;633,80
2021;2;12;1990;11;633,87
2021;2;13;1990;11;633,93
2021;2;14;1990;11;633,99
2021;2;15;1990;11;634,06
2021;2;16;1990;11;634,12
2021;2;17;1990;11;634,18
2021;2;18;1990;11;634,25
2021;2;19;1990;11;634,31
2021;2;20;1990;11;634,38
2021;2;21;1990;11;634,44
2021;2;22;1990;11;634,50
2021;2;23;1990;11;634,57
2021;2;24;1990;11;634,63
2021;2;25;1990;11;634,70
2021;2;26;1990;11;634,76
2021;2;27;1990;11;634,82
2021;2;28;1990;11;634,89
2021;2;1;1990;12;627,20
2021;2;2;1990;12;627,27
2021;2;3;1990;12;627,33
2021;2;4;1990;12;627,39
2021;2;5;1990;12;627,46
2021;2;6;1990;12;627,52
2021;2;7;1990;12;627,59
2021;2;8;1990;12;627,65
2021;2;9;1990;12;627,71
2021;2;10;1990;12;627,78
2021;2;11;1990;12;627,84
2021;2;12;1990;12;627,91
2021;2;13;1990;12;627,97
2021;2;14;1990;12;628,03
2021;2;15;1990;12;628,10
2021;2;16;1990;12;628,16
2021;2;17;1990;12;628,22
2021;2;18;1990;12;628,29
2021;2;19;1990;12;628,35
2021;2;20;1990;12;628,42
2021;2;21;1990;12;628,48
2021;2;22;1990;12;628,54
2021;2;23;1990;12;628,61
2021;2;24;1990;12;628,67
2021;2;25;1990;12;628,74
2021;2;26;1990;12;628,80
2021;2;27;1990;12;628,86
2021;2;28;1990;12;628,93
2021;2;1;1991;1;621,04
2021;2;2;1991;1;621,10
2021;2;3;1991;1;621,16
2021;2;4;1991;1;621,23
2021;2;5;1991;1;621,29
2021;2;6;1991;1;621,36
2021;2;7;1991;1;621,42
2021;2;8;1991;1;621,48
2021;2;9;1991;1;621,55
2021;2;10;1991;1;621,61
2021;2;11;1991;1;621,68
2021;2;12;1991;1;621,74
2021;2;13;1991;1;621,80
2021;2;14;1991;1;621,87
2021;2;15;1991;1;621,93
2021;2;16;1991;1;621,99
2021;2;17;1991;1;622,06
2021;2;18;1991;1;622,12
2021;2;19;1991;1;622,19
2021;2;20;1991;1;622,25
2021;2;21;1991;1;622,31
2021;2;22;1991;1;622,38
2021;2;23;1991;1;622,44
2021;2;24;1991;1;622,51
2021;2;25;1991;1;622,57
2021;2;26;1991;1;622,63
2021;2;27;1991;1;622,70
2021;2;28;1991;1;622,76
2021;2;1;1991;2;617,49
2021;2;2;1991;2;617,55
2021;2;3;1991;2;617,61
2021;2;4;1991;2;617,68
2021;2;5;1991;2;617,74
2021;2;6;1991;2;617,81
2021;2;7;1991;2;617,87
2021;2;8;1991;2;617,93
2021;2;9;1991;2;618,00
2021;2;10;1991;2;618,06
2021;2;11;1991;2;618,13
2021;2;12;1991;2;618,19
2021;2;13;1991;2;618,25
2021;2;14;1991;2;618,32
2021;2;15;1991;2;618,38
2021;2;16;1991;2;618,44
2021;2;17;1991;2;618,51
2021;2;18;1991;2;618,57
2021;2;19;1991;2;618,64
2021;2;20;1991;2;618,70
2021;2;21;1991;2;618,76
2021;2;22;1991;2;618,83
2021;2;23;1991;2;618,89
2021;2;24;1991;2;618,96
2021;2;25;1991;2;619,02
2021;2;26;1991;2;619,08
2021;2;27;1991;2;619,15
2021;2;28;1991;2;619,21
2021;2;1;1991;3;615,37
2021;2;2;1991;3;615,44
2021;2;3;1991;3;615,50
2021;2;4;1991;3;615,57
2021;2;5;1991;3;615,63
2021;2;6;1991;3;615,69
2021;2;7;1991;3;615,76
2021;2;8;1991;3;615,82
2021;2;9;1991;3;615,89
2021;2;10;1991;3;615,95
2021;2;11;1991;3;616,01
2021;2;12;1991;3;616,08
2021;2;13;1991;3;616,14
2021;2;14;1991;3;616,21
2021;2;15;1991;3;616,27
2021;2;16;1991;3;616,33
2021;2;17;1991;3;616,40
2021;2;18;1991;3;616,46
2021;2;19;1991;3;616,52
2021;2;20;1991;3;616,59
2021;2;21;1991;3;616,65
2021;2;22;1991;3;616,72
2021;2;23;1991;3;616,78
2021;2;24;1991;3;616,84
2021;2;25;1991;3;616,91
2021;2;26;1991;3;616,97
2021;2;27;1991;3;617,04
2021;2;28;1991;3;617,10
2021;2;1;1991;4;613,84
2021;2;2;1991;4;613,91
2021;2;3;1991;4;613,97
2021;2;4;1991;4;614,03
2021;2;5;1991;4;614,10
2021;2;6;1991;4;614,16
2021;2;7;1991;4;614,23
2021;2;8;1991;4;614,29
2021;2;9;1991;4;614,35
2021;2;10;1991;4;614,42
2021;2;11;1991;4;614,48
2021;2;12;1991;4;614,55
2021;2;13;1991;4;614,61
2021;2;14;1991;4;614,67
2021;2;15;1991;4;614,74
2021;2;16;1991;4;614,80
2021;2;17;1991;4;614,86
2021;2;18;1991;4;614,93
2021;2;19;1991;4;614,99
2021;2;20;1991;4;615,06
2021;2;21;1991;4;615,12
2021;2;22;1991;4;615,18
2021;2;23;1991;4;615,25
2021;2;24;1991;4;615,31
2021;2;25;1991;4;615,38
2021;2;26;1991;4;615,44
2021;2;27;1991;4;615,50
2021;2;28;1991;4;615,57
2021;2;1;1991;5;612,92
2021;2;2;1991;5;612,99
2021;2;3;1991;5;613,05
2021;2;4;1991;5;613,12
2021;2;5;1991;5;613,18
2021;2;6;1991;5;613,24
2021;2;7;1991;5;613,31
2021;2;8;1991;5;613,37
2021;2;9;1991;5;613,44
2021;2;10;1991;5;613,50
2021;2;11;1991;5;613,56
2021;2;12;1991;5;613,63
2021;2;13;1991;5;613,69
2021;2;14;1991;5;613,75
2021;2;15;1991;5;613,82
2021;2;16;1991;5;613,88
2021;2;17;1991;5;613,95
2021;2;18;1991;5;614,01
2021;2;19;1991;5;614,07
2021;2;20;1991;5;614,14
2021;2;21;1991;5;614,20
2021;2;22;1991;5;614,27
2021;2;23;1991;5;614,33
2021;2;24;1991;5;614,39
2021;2;25;1991;5;614,46
2021;2;26;1991;5;614,52
2021;2;27;1991;5;614,58
2021;2;28;1991;5;614,65
2021;2;1;1991;6;612,07
2021;2;2;1991;6;612,14
2021;2;3;1991;6;612,20
2021;2;4;1991;6;612,26
2021;2;5;1991;6;612,33
2021;2;6;1991;6;612,39
2021;2;7;1991;6;612,45
2021;2;8;1991;6;612,52
2021;2;9;1991;6;612,58
2021;2;10;1991;6;612,65
2021;2;11;1991;6;612,71
2021;2;12;1991;6;612,77
2021;2;13;1991;6;612,84
2021;2;14;1991;6;612,90
2021;2;15;1991;6;612,97
2021;2;16;1991;6;613,03
2021;2;17;1991;6;613,09
2021;2;18;1991;6;613,16
2021;2;19;1991;6;613,22
2021;2;20;1991;6;613,28
2021;2;21;1991;6;613,35
2021;2;22;1991;6;613,41
2021;2;23;1991;6;613,48
2021;2;24;1991;6;613,54
2021;2;25;1991;6;613,60
2021;2;26;1991;6;613,67
2021;2;27;1991;6;613,73
2021;2;28;1991;6;613,80
2021;2;1;1991;7;610,32
2021;2;2;1991;7;610,38
2021;2;3;1991;7;610,44
2021;2;4;1991;7;610,51
2021;2;5;1991;7;610,57
2021;2;6;1991;7;610,64
2021;2;7;1991;7;610,70
2021;2;8;1991;7;610,76
2021;2;9;1991;7;610,83
2021;2;10;1991;7;610,89
2021;2;11;1991;7;610,96
2021;2;12;1991;7;611,02
2021;2;13;1991;7;611,08
2021;2;14;1991;7;611,15
2021;2;15;1991;7;611,21
2021;2;16;1991;7;611,27
2021;2;17;1991;7;611,34
2021;2;18;1991;7;611,40
2021;2;19;1991;7;611,47
2021;2;20;1991;7;611,53
2021;2;21;1991;7;611,59
2021;2;22;1991;7;611,66
2021;2;23;1991;7;611,72
2021;2;24;1991;7;611,79
2021;2;25;1991;7;611,85
2021;2;26;1991;7;611,91
2021;2;27;1991;7;611,98
2021;2;28;1991;7;612,04
2021;2;1;1991;8;607,29
2021;2;2;1991;8;607,35
2021;2;3;1991;8;607,41
2021;2;4;1991;8;607,48
2021;2;5;1991;8;607,54
2021;2;6;1991;8;607,61
2021;2;7;1991;8;607,67
2021;2;8;1991;8;607,73
2021;2;9;1991;8;607,80
2021;2;10;1991;8;607,86
2021;2;11;1991;8;607,93
2021;2;12;1991;8;607,99
2021;2;13;1991;8;608,05
2021;2;14;1991;8;608,12
2021;2;15;1991;8;608,18
2021;2;16;1991;8;608,24
2021;2;17;1991;8;608,31
2021;2;18;1991;8;608,37
2021;2;19;1991;8;608,44
2021;2;20;1991;8;608,50
2021;2;21;1991;8;608,56
2021;2;22;1991;8;608,63
2021;2;23;1991;8;608,69
2021;2;24;1991;8;608,76
2021;2;25;1991;8;608,82
2021;2;26;1991;8;608,88
2021;2;27;1991;8;608,95
2021;2;28;1991;8;609,01
2021;2;1;1991;9;603,94
2021;2;2;1991;9;604,00
2021;2;3;1991;9;604,07
2021;2;4;1991;9;604,13
2021;2;5;1991;9;604,19
2021;2;6;1991;9;604,26
2021;2;7;1991;9;604,32
2021;2;8;1991;9;604,39
2021;2;9;1991;9;604,45
2021;2;10;1991;9;604,51
2021;2;11;1991;9;604,58
2021;2;12;1991;9;604,64
2021;2;13;1991;9;604,70
2021;2;14;1991;9;604,77
2021;2;15;1991;9;604,83
2021;2;16;1991;9;604,90
2021;2;17;1991;9;604,96
2021;2;18;1991;9;605,02
2021;2;19;1991;9;605,09
2021;2;20;1991;9;605,15
2021;2;21;1991;9;605,22
2021;2;22;1991;9;605,28
2021;2;23;1991;9;605,34
2021;2;24;1991;9;605,41
2021;2;25;1991;9;605,47
2021;2;26;1991;9;605,54
2021;2;27;1991;9;605,60
2021;2;28;1991;9;605,66
2021;2;1;1991;10;600,77
2021;2;2;1991;10;600,83
2021;2;3;1991;10;600,89
2021;2;4;1991;10;600,96
2021;2;5;1991;10;601,02
2021;2;6;1991;10;601,09
2021;2;7;1991;10;601,15
2021;2;8;1991;10;601,21
2021;2;9;1991;10;601,28
2021;2;10;1991;10;601,34
2021;2;11;1991;10;601,40
2021;2;12;1991;10;601,47
2021;2;13;1991;10;601,53
2021;2;14;1991;10;601,60
2021;2;15;1991;10;601,66
2021;2;16;1991;10;601,72
2021;2;17;1991;10;601,79
2021;2;18;1991;10;601,85
2021;2;19;1991;10;601,92
2021;2;20;1991;10;601,98
2021;2;21;1991;10;602,04
2021;2;22;1991;10;602,11
2021;2;23;1991;10;602,17
2021;2;24;1991;10;602,23
2021;2;25;1991;10;602,30
2021;2;26;1991;10;602,36
2021;2;27;1991;10;602,43
2021;2;28;1991;10;602,49
2021;2;1;1991;11;598,69
2021;2;2;1991;11;598,75
2021;2;3;1991;11;598,82
2021;2;4;1991;11;598,88
2021;2;5;1991;11;598,94
2021;2;6;1991;11;599,01
2021;2;7;1991;11;599,07
2021;2;8;1991;11;599,14
2021;2;9;1991;11;599,20
2021;2;10;1991;11;599,26
2021;2;11;1991;11;599,33
2021;2;12;1991;11;599,39
2021;2;13;1991;11;599,45
2021;2;14;1991;11;599,52
2021;2;15;1991;11;599,58
2021;2;16;1991;11;599,65
2021;2;17;1991;11;599,71
2021;2;18;1991;11;599,77
2021;2;19;1991;11;599,84
2021;2;20;1991;11;599,90
2021;2;21;1991;11;599,97
2021;2;22;1991;11;600,03
2021;2;23;1991;11;600,09
2021;2;24;1991;11;600,16
2021;2;25;1991;11;600,22
2021;2;26;1991;11;600,28
2021;2;27;1991;11;600,35
2021;2;28;1991;11;600,41
2021;2;1;1991;12;596,89
2021;2;2;1991;12;596,95
2021;2;3;1991;12;597,02
2021;2;4;1991;12;597,08
2021;2;5;1991;12;597,14
2021;2;6;1991;12;597,21
2021;2;7;1991;12;597,27
2021;2;8;1991;12;597,33
2021;2;9;1991;12;597,40
2021;2;10;1991;12;597,46
2021;2;11;1991;12;597,53
2021;2;12;1991;12;597,59
2021;2;13;1991;12;597,65
2021;2;14;1991;12;597,72
2021;2;15;1991;12;597,78
2021;2;16;1991;12;597,85
2021;2;17;1991;12;597,91
2021;2;18;1991;12;597,97
2021;2;19;1991;12;598,04
2021;2;20;1991;12;598,10
2021;2;21;1991;12;598,16
2021;2;22;1991;12;598,23
2021;2;23;1991;12;598,29
2021;2;24;1991;12;598,36
2021;2;25;1991;12;598,42
2021;2;26;1991;12;598,48
2021;2;27;1991;12;598,55
2021;2;28;1991;12;598,61
2021;2;1;1992;1;593,06
2021;2;2;1992;1;593,12
2021;2;3;1992;1;593,19
2021;2;4;1992;1;593,25
2021;2;5;1992;1;593,32
2021;2;6;1992;1;593,38
2021;2;7;1992;1;593,44
2021;2;8;1992;1;593,51
2021;2;9;1992;1;593,57
2021;2;10;1992;1;593,63
2021;2;11;1992;1;593,70
2021;2;12;1992;1;593,76
2021;2;13;1992;1;593,83
2021;2;14;1992;1;593,89
2021;2;15;1992;1;593,95
2021;2;16;1992;1;594,02
2021;2;17;1992;1;594,08
2021;2;18;1992;1;594,15
2021;2;19;1992;1;594,21
2021;2;20;1992;1;594,27
2021;2;21;1992;1;594,34
2021;2;22;1992;1;594,40
2021;2;23;1992;1;594,46
2021;2;24;1992;1;594,53
2021;2;25;1992;1;594,59
2021;2;26;1992;1;594,66
2021;2;27;1992;1;594,72
2021;2;28;1992;1;594,78
2021;2;1;1992;2;590,03
2021;2;2;1992;2;590,09
2021;2;3;1992;2;590,15
2021;2;4;1992;2;590,22
2021;2;5;1992;2;590,28
2021;2;6;1992;2;590,35
2021;2;7;1992;2;590,41
2021;2;8;1992;2;590,47
2021;2;9;1992;2;590,54
2021;2;10;1992;2;590,60
2021;2;11;1992;2;590,67
2021;2;12;1992;2;590,73
2021;2;13;1992;2;590,79
2021;2;14;1992;2;590,86
2021;2;15;1992;2;590,92
2021;2;16;1992;2;590,98
2021;2;17;1992;2;591,05
2021;2;18;1992;2;591,11
2021;2;19;1992;2;591,18
2021;2;20;1992;2;591,24
2021;2;21;1992;2;591,30
2021;2;22;1992;2;591,37
2021;2;23;1992;2;591,43
2021;2;24;1992;2;591,50
2021;2;25;1992;2;591,56
2021;2;26;1992;2;591,62
2021;2;27;1992;2;591,69
2021;2;28;1992;2;591,75
2021;2;1;1992;3;587,85
2021;2;2;1992;3;587,92
2021;2;3;1992;3;587,98
2021;2;4;1992;3;588,05
2021;2;5;1992;3;588,11
2021;2;6;1992;3;588,17
2021;2;7;1992;3;588,24
2021;2;8;1992;3;588,30
2021;2;9;1992;3;588,36
2021;2;10;1992;3;588,43
2021;2;11;1992;3;588,49
2021;2;12;1992;3;588,56
2021;2;13;1992;3;588,62
2021;2;14;1992;3;588,68
2021;2;15;1992;3;588,75
2021;2;16;1992;3;588,81
2021;2;17;1992;3;588,88
2021;2;18;1992;3;588,94
2021;2;19;1992;3;589,00
2021;2;20;1992;3;589,07
2021;2;21;1992;3;589,13
2021;2;22;1992;3;589,19
2021;2;23;1992;3;589,26
2021;2;24;1992;3;589,32
2021;2;25;1992;3;589,39
2021;2;26;1992;3;589,45
2021;2;27;1992;3;589,51
2021;2;28;1992;3;589,58
2021;2;1;1992;4;585,70
2021;2;2;1992;4;585,76
2021;2;3;1992;4;585,82
2021;2;4;1992;4;585,89
2021;2;5;1992;4;585,95
2021;2;6;1992;4;586,02
2021;2;7;1992;4;586,08
2021;2;8;1992;4;586,14
2021;2;9;1992;4;586,21
2021;2;10;1992;4;586,27
2021;2;11;1992;4;586,34
2021;2;12;1992;4;586,40
2021;2;13;1992;4;586,46
2021;2;14;1992;4;586,53
2021;2;15;1992;4;586,59
2021;2;16;1992;4;586,65
2021;2;17;1992;4;586,72
2021;2;18;1992;4;586,78
2021;2;19;1992;4;586,85
2021;2;20;1992;4;586,91
2021;2;21;1992;4;586,97
2021;2;22;1992;4;587,04
2021;2;23;1992;4;587,10
2021;2;24;1992;4;587,17
2021;2;25;1992;4;587,23
2021;2;26;1992;4;587,29
2021;2;27;1992;4;587,36
2021;2;28;1992;4;587,42
2021;2;1;1992;5;584,12
2021;2;2;1992;5;584,18
2021;2;3;1992;5;584,25
2021;2;4;1992;5;584,31
2021;2;5;1992;5;584,37
2021;2;6;1992;5;584,44
2021;2;7;1992;5;584,50
2021;2;8;1992;5;584,57
2021;2;9;1992;5;584,63
2021;2;10;1992;5;584,69
2021;2;11;1992;5;584,76
2021;2;12;1992;5;584,82
2021;2;13;1992;5;584,89
2021;2;14;1992;5;584,95
2021;2;15;1992;5;585,01
2021;2;16;1992;5;585,08
2021;2;17;1992;5;585,14
2021;2;18;1992;5;585,21
2021;2;19;1992;5;585,27
2021;2;20;1992;5;585,33
2021;2;21;1992;5;585,40
2021;2;22;1992;5;585,46
2021;2;23;1992;5;585,52
2021;2;24;1992;5;585,59
2021;2;25;1992;5;585,65
2021;2;26;1992;5;585,72
2021;2;27;1992;5;585,78
2021;2;28;1992;5;585,84
2021;2;1;1992;6;582,91
2021;2;2;1992;6;582,98
2021;2;3;1992;6;583,04
2021;2;4;1992;6;583,11
2021;2;5;1992;6;583,17
2021;2;6;1992;6;583,23
2021;2;7;1992;6;583,30
2021;2;8;1992;6;583,36
2021;2;9;1992;6;583,42
2021;2;10;1992;6;583,49
2021;2;11;1992;6;583,55
2021;2;12;1992;6;583,62
2021;2;13;1992;6;583,68
2021;2;14;1992;6;583,74
2021;2;15;1992;6;583,81
2021;2;16;1992;6;583,87
2021;2;17;1992;6;583,94
2021;2;18;1992;6;584,00
2021;2;19;1992;6;584,06
2021;2;20;1992;6;584,13
2021;2;21;1992;6;584,19
2021;2;22;1992;6;584,25
2021;2;23;1992;6;584,32
2021;2;24;1992;6;584,38
2021;2;25;1992;6;584,45
2021;2;26;1992;6;584,51
2021;2;27;1992;6;584,57
2021;2;28;1992;6;584,64
2021;2;1;1992;7;580,76
2021;2;2;1992;7;580,82
2021;2;3;1992;7;580,88
2021;2;4;1992;7;580,95
2021;2;5;1992;7;581,01
2021;2;6;1992;7;581,07
2021;2;7;1992;7;581,14
2021;2;8;1992;7;581,20
2021;2;9;1992;7;581,27
2021;2;10;1992;7;581,33
2021;2;11;1992;7;581,39
2021;2;12;1992;7;581,46
2021;2;13;1992;7;581,52
2021;2;14;1992;7;581,59
2021;2;15;1992;7;581,65
2021;2;16;1992;7;581,71
2021;2;17;1992;7;581,78
2021;2;18;1992;7;581,84
2021;2;19;1992;7;581,91
2021;2;20;1992;7;581,97
2021;2;21;1992;7;582,03
2021;2;22;1992;7;582,10
2021;2;23;1992;7;582,16
2021;2;24;1992;7;582,22
2021;2;25;1992;7;582,29
2021;2;26;1992;7;582,35
2021;2;27;1992;7;582,42
2021;2;28;1992;7;582,48
2021;2;1;1992;8;578,43
2021;2;2;1992;8;578,50
2021;2;3;1992;8;578,56
2021;2;4;1992;8;578,63
2021;2;5;1992;8;578,69
2021;2;6;1992;8;578,75
2021;2;7;1992;8;578,82
2021;2;8;1992;8;578,88
2021;2;9;1992;8;578,95
2021;2;10;1992;8;579,01
2021;2;11;1992;8;579,07
2021;2;12;1992;8;579,14
2021;2;13;1992;8;579,20
2021;2;14;1992;8;579,26
2021;2;15;1992;8;579,33
2021;2;16;1992;8;579,39
2021;2;17;1992;8;579,46
2021;2;18;1992;8;579,52
2021;2;19;1992;8;579,58
2021;2;20;1992;8;579,65
2021;2;21;1992;8;579,71
2021;2;22;1992;8;579,78
2021;2;23;1992;8;579,84
2021;2;24;1992;8;579,90
2021;2;25;1992;8;579,97
2021;2;26;1992;8;580,03
2021;2;27;1992;8;580,09
2021;2;28;1992;8;580,16
2021;2;1;1992;9;576,69
2021;2;2;1992;9;576,76
2021;2;3;1992;9;576,82
2021;2;4;1992;9;576,88
2021;2;5;1992;9;576,95
2021;2;6;1992;9;577,01
2021;2;7;1992;9;577,08
2021;2;8;1992;9;577,14
2021;2;9;1992;9;577,20
2021;2;10;1992;9;577,27
2021;2;11;1992;9;577,33
2021;2;12;1992;9;577,39
2021;2;13;1992;9;577,46
2021;2;14;1992;9;577,52
2021;2;15;1992;9;577,59
2021;2;16;1992;9;577,65
2021;2;17;1992;9;577,71
2021;2;18;1992;9;577,78
2021;2;19;1992;9;577,84
2021;2;20;1992;9;577,91
2021;2;21;1992;9;577,97
2021;2;22;1992;9;578,03
2021;2;23;1992;9;578,10
2021;2;24;1992;9;578,16
2021;2;25;1992;9;578,22
2021;2;26;1992;9;578,29
2021;2;27;1992;9;578,35
2021;2;28;1992;9;578,42
2021;2;1;1992;10;575,95
2021;2;2;1992;10;576,01
2021;2;3;1992;10;576,08
2021;2;4;1992;10;576,14
2021;2;5;1992;10;576,20
2021;2;6;1992;10;576,27
2021;2;7;1992;10;576,33
2021;2;8;1992;10;576,40
2021;2;9;1992;10;576,46
2021;2;10;1992;10;576,52
2021;2;11;1992;10;576,59
2021;2;12;1992;10;576,65
2021;2;13;1992;10;576,71
2021;2;14;1992;10;576,78
2021;2;15;1992;10;576,84
2021;2;16;1992;10;576,91
2021;2;17;1992;10;576,97
2021;2;18;1992;10;577,03
2021;2;19;1992;10;577,10
2021;2;20;1992;10;577,16
2021;2;21;1992;10;577,23
2021;2;22;1992;10;577,29
2021;2;23;1992;10;577,35
2021;2;24;1992;10;577,42
2021;2;25;1992;10;577,48
2021;2;26;1992;10;577,54
2021;2;27;1992;10;577,61
2021;2;28;1992;10;577,67
2021;2;1;1992;11;574,51
2021;2;2;1992;11;574,57
2021;2;3;1992;11;574,64
2021;2;4;1992;11;574,70
2021;2;5;1992;11;574,76
2021;2;6;1992;11;574,83
2021;2;7;1992;11;574,89
2021;2;8;1992;11;574,96
2021;2;9;1992;11;575,02
2021;2;10;1992;11;575,08
2021;2;11;1992;11;575,15
2021;2;12;1992;11;575,21
2021;2;13;1992;11;575,27
2021;2;14;1992;11;575,34
2021;2;15;1992;11;575,40
2021;2;16;1992;11;575,47
2021;2;17;1992;11;575,53
2021;2;18;1992;11;575,59
2021;2;19;1992;11;575,66
2021;2;20;1992;11;575,72
2021;2;21;1992;11;575,79
2021;2;22;1992;11;575,85
2021;2;23;1992;11;575,91
2021;2;24;1992;11;575,98
2021;2;25;1992;11;576,04
2021;2;26;1992;11;576,10
2021;2;27;1992;11;576,17
2021;2;28;1992;11;576,23
2021;2;1;1992;12;571,45
2021;2;2;1992;12;571,52
2021;2;3;1992;12;571,58
2021;2;4;1992;12;571,64
2021;2;5;1992;12;571,71
2021;2;6;1992;12;571,77
2021;2;7;1992;12;571,84
2021;2;8;1992;12;571,90
2021;2;9;1992;12;571,96
2021;2;10;1992;12;572,03
2021;2;11;1992;12;572,09
2021;2;12;1992;12;572,15
2021;2;13;1992;12;572,22
2021;2;14;1992;12;572,28
