a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;11;4;2000;11;3544,72
2018;11;5;2000;11;3547,29
2018;11;6;2000;11;3549,86
2018;11;7;2000;11;3552,43
2018;11;8;2000;11;3555,00
2018;11;9;2000;11;3557,57
2018;11;10;2000;11;3560,14
2018;11;11;2000;11;3562,71
2018;11;12;2000;11;3565,28
2018;11;13;2000;11;3567,85
2018;11;14;2000;11;3570,42
2018;11;15;2000;11;3572,99
2018;11;16;2000;11;3575,56
2018;11;17;2000;11;3578,14
2018;11;18;2000;11;3580,71
2018;11;19;2000;11;3583,28
2018;11;20;2000;11;3585,85
2018;11;21;2000;11;3588,42
2018;11;22;2000;11;3590,99
2018;11;23;2000;11;3593,56
2018;11;24;2000;11;3596,13
2018;11;25;2000;11;3598,70
2018;11;26;2000;11;3601,27
2018;11;27;2000;11;3603,84
2018;11;28;2000;11;3606,41
2018;11;29;2000;11;3608,98
2018;11;30;2000;11;3611,56
2018;11;1;2000;12;3465,16
2018;11;2;2000;12;3467,68
2018;11;3;2000;12;3470,20
2018;11;4;2000;12;3472,72
2018;11;5;2000;12;3475,24
2018;11;6;2000;12;3477,76
2018;11;7;2000;12;3480,28
2018;11;8;2000;12;3482,80
2018;11;9;2000;12;3485,32
2018;11;10;2000;12;3487,84
2018;11;11;2000;12;3490,36
2018;11;12;2000;12;3492,88
2018;11;13;2000;12;3495,40
2018;11;14;2000;12;3497,92
2018;11;15;2000;12;3500,44
2018;11;16;2000;12;3502,96
2018;11;17;2000;12;3505,48
2018;11;18;2000;12;3508,00
2018;11;19;2000;12;3510,52
2018;11;20;2000;12;3513,04
2018;11;21;2000;12;3515,56
2018;11;22;2000;12;3518,08
2018;11;23;2000;12;3520,60
2018;11;24;2000;12;3523,12
2018;11;25;2000;12;3525,64
2018;11;26;2000;12;3528,16
2018;11;27;2000;12;3530,68
2018;11;28;2000;12;3533,20
2018;11;29;2000;12;3535,72
2018;11;30;2000;12;3538,24
2018;11;1;2001;1;3383,42
2018;11;2;2001;1;3385,89
2018;11;3;2001;1;3388,35
2018;11;4;2001;1;3390,81
2018;11;5;2001;1;3393,27
2018;11;6;2001;1;3395,74
2018;11;7;2001;1;3398,20
2018;11;8;2001;1;3400,66
2018;11;9;2001;1;3403,12
2018;11;10;2001;1;3405,58
2018;11;11;2001;1;3408,05
2018;11;12;2001;1;3410,51
2018;11;13;2001;1;3412,97
2018;11;14;2001;1;3415,43
2018;11;15;2001;1;3417,89
2018;11;16;2001;1;3420,36
2018;11;17;2001;1;3422,82
2018;11;18;2001;1;3425,28
2018;11;19;2001;1;3427,74
2018;11;20;2001;1;3430,21
2018;11;21;2001;1;3432,67
2018;11;22;2001;1;3435,13
2018;11;23;2001;1;3437,59
2018;11;24;2001;1;3440,05
2018;11;25;2001;1;3442,52
2018;11;26;2001;1;3444,98
2018;11;27;2001;1;3447,44
2018;11;28;2001;1;3449,90
2018;11;29;2001;1;3452,37
2018;11;30;2001;1;3454,83
2018;11;1;2001;2;3315,87
2018;11;2;2001;2;3318,29
2018;11;3;2001;2;3320,70
2018;11;4;2001;2;3323,12
2018;11;5;2001;2;3325,53
2018;11;6;2001;2;3327,95
2018;11;7;2001;2;3330,36
2018;11;8;2001;2;3332,78
2018;11;9;2001;2;3335,19
2018;11;10;2001;2;3337,60
2018;11;11;2001;2;3340,02
2018;11;12;2001;2;3342,43
2018;11;13;2001;2;3344,85
2018;11;14;2001;2;3347,26
2018;11;15;2001;2;3349,68
2018;11;16;2001;2;3352,09
2018;11;17;2001;2;3354,51
2018;11;18;2001;2;3356,92
2018;11;19;2001;2;3359,33
2018;11;20;2001;2;3361,75
2018;11;21;2001;2;3364,16
2018;11;22;2001;2;3366,58
2018;11;23;2001;2;3368,99
2018;11;24;2001;2;3371,41
2018;11;25;2001;2;3373,82
2018;11;26;2001;2;3376,24
2018;11;27;2001;2;3378,65
2018;11;28;2001;2;3381,06
2018;11;29;2001;2;3383,48
2018;11;30;2001;2;3385,89
2018;11;1;2001;3;3250,14
2018;11;2;2001;3;3252,51
2018;11;3;2001;3;3254,88
2018;11;4;2001;3;3257,25
2018;11;5;2001;3;3259,62
2018;11;6;2001;3;3261,98
2018;11;7;2001;3;3264,35
2018;11;8;2001;3;3266,72
2018;11;9;2001;3;3269,09
2018;11;10;2001;3;3271,46
2018;11;11;2001;3;3273,82
2018;11;12;2001;3;3276,19
2018;11;13;2001;3;3278,56
2018;11;14;2001;3;3280,93
2018;11;15;2001;3;3283,30
2018;11;16;2001;3;3285,66
2018;11;17;2001;3;3288,03
2018;11;18;2001;3;3290,40
2018;11;19;2001;3;3292,77
2018;11;20;2001;3;3295,14
2018;11;21;2001;3;3297,50
2018;11;22;2001;3;3299,87
2018;11;23;2001;3;3302,24
2018;11;24;2001;3;3304,61
2018;11;25;2001;3;3306,98
2018;11;26;2001;3;3309,34
2018;11;27;2001;3;3311,71
2018;11;28;2001;3;3314,08
2018;11;29;2001;3;3316,45
2018;11;30;2001;3;3318,82
2018;11;1;2001;4;3187,03
2018;11;2;2001;4;3189,36
2018;11;3;2001;4;3191,68
2018;11;4;2001;4;3194,00
2018;11;5;2001;4;3196,33
2018;11;6;2001;4;3198,65
2018;11;7;2001;4;3200,97
2018;11;8;2001;4;3203,30
2018;11;9;2001;4;3205,62
2018;11;10;2001;4;3207,94
2018;11;11;2001;4;3210,27
2018;11;12;2001;4;3212,59
2018;11;13;2001;4;3214,91
2018;11;14;2001;4;3217,24
2018;11;15;2001;4;3219,56
2018;11;16;2001;4;3221,88
2018;11;17;2001;4;3224,21
2018;11;18;2001;4;3226,53
2018;11;19;2001;4;3228,85
2018;11;20;2001;4;3231,18
2018;11;21;2001;4;3233,50
2018;11;22;2001;4;3235,82
2018;11;23;2001;4;3238,15
2018;11;24;2001;4;3240,47
2018;11;25;2001;4;3242,79
2018;11;26;2001;4;3245,12
2018;11;27;2001;4;3247,44
2018;11;28;2001;4;3249,76
2018;11;29;2001;4;3252,09
2018;11;30;2001;4;3254,41
2018;11;1;2001;5;3123,25
2018;11;2;2001;5;3125,52
2018;11;3;2001;5;3127,80
2018;11;4;2001;5;3130,08
2018;11;5;2001;5;3132,36
2018;11;6;2001;5;3134,64
2018;11;7;2001;5;3136,92
2018;11;8;2001;5;3139,19
2018;11;9;2001;5;3141,47
2018;11;10;2001;5;3143,75
2018;11;11;2001;5;3146,03
2018;11;12;2001;5;3148,31
2018;11;13;2001;5;3150,59
2018;11;14;2001;5;3152,86
2018;11;15;2001;5;3155,14
2018;11;16;2001;5;3157,42
2018;11;17;2001;5;3159,70
2018;11;18;2001;5;3161,98
2018;11;19;2001;5;3164,25
2018;11;20;2001;5;3166,53
2018;11;21;2001;5;3168,81
2018;11;22;2001;5;3171,09
2018;11;23;2001;5;3173,37
2018;11;24;2001;5;3175,65
2018;11;25;2001;5;3177,92
2018;11;26;2001;5;3180,20
2018;11;27;2001;5;3182,48
2018;11;28;2001;5;3184,76
2018;11;29;2001;5;3187,04
2018;11;30;2001;5;3189,32
2018;11;1;2001;6;3072,80
2018;11;2;2001;6;3075,04
2018;11;3;2001;6;3077,28
2018;11;4;2001;6;3079,52
2018;11;5;2001;6;3081,77
2018;11;6;2001;6;3084,01
2018;11;7;2001;6;3086,25
2018;11;8;2001;6;3088,49
2018;11;9;2001;6;3090,74
2018;11;10;2001;6;3092,98
2018;11;11;2001;6;3095,22
2018;11;12;2001;6;3097,46
2018;11;13;2001;6;3099,71
2018;11;14;2001;6;3101,95
2018;11;15;2001;6;3104,19
2018;11;16;2001;6;3106,43
2018;11;17;2001;6;3108,68
2018;11;18;2001;6;3110,92
2018;11;19;2001;6;3113,16
2018;11;20;2001;6;3115,41
2018;11;21;2001;6;3117,65
2018;11;22;2001;6;3119,89
2018;11;23;2001;6;3122,13
2018;11;24;2001;6;3124,38
2018;11;25;2001;6;3126,62
2018;11;26;2001;6;3128,86
2018;11;27;2001;6;3131,10
2018;11;28;2001;6;3133,35
2018;11;29;2001;6;3135,59
2018;11;30;2001;6;3137,83
2018;11;1;2001;7;3013,72
2018;11;2;2001;7;3015,92
2018;11;3;2001;7;3018,12
2018;11;4;2001;7;3020,32
2018;11;5;2001;7;3022,52
2018;11;6;2001;7;3024,72
2018;11;7;2001;7;3026,92
2018;11;8;2001;7;3029,13
2018;11;9;2001;7;3031,33
2018;11;10;2001;7;3033,53
2018;11;11;2001;7;3035,73
2018;11;12;2001;7;3037,93
2018;11;13;2001;7;3040,13
2018;11;14;2001;7;3042,33
2018;11;15;2001;7;3044,53
2018;11;16;2001;7;3046,73
2018;11;17;2001;7;3048,93
2018;11;18;2001;7;3051,13
2018;11;19;2001;7;3053,33
2018;11;20;2001;7;3055,54
2018;11;21;2001;7;3057,74
2018;11;22;2001;7;3059,94
2018;11;23;2001;7;3062,14
2018;11;24;2001;7;3064,34
2018;11;25;2001;7;3066,54
2018;11;26;2001;7;3068,74
2018;11;27;2001;7;3070,94
2018;11;28;2001;7;3073,14
2018;11;29;2001;7;3075,34
2018;11;30;2001;7;3077,54
2018;11;1;2001;8;2955,61
2018;11;2;2001;8;2957,77
2018;11;3;2001;8;2959,93
2018;11;4;2001;8;2962,09
2018;11;5;2001;8;2964,25
2018;11;6;2001;8;2966,41
2018;11;7;2001;8;2968,57
2018;11;8;2001;8;2970,73
2018;11;9;2001;8;2972,89
2018;11;10;2001;8;2975,05
2018;11;11;2001;8;2977,21
2018;11;12;2001;8;2979,37
2018;11;13;2001;8;2981,53
2018;11;14;2001;8;2983,69
2018;11;15;2001;8;2985,85
2018;11;16;2001;8;2988,01
2018;11;17;2001;8;2990,17
2018;11;18;2001;8;2992,33
2018;11;19;2001;8;2994,49
2018;11;20;2001;8;2996,65
2018;11;21;2001;8;2998,81
2018;11;22;2001;8;3000,97
2018;11;23;2001;8;3003,13
2018;11;24;2001;8;3005,29
2018;11;25;2001;8;3007,45
2018;11;26;2001;8;3009,61
2018;11;27;2001;8;3011,77
2018;11;28;2001;8;3013,93
2018;11;29;2001;8;3016,09
2018;11;30;2001;8;3018,25
2018;11;1;2001;9;2905,11
2018;11;2;2001;9;2907,24
2018;11;3;2001;9;2909,36
2018;11;4;2001;9;2911,49
2018;11;5;2001;9;2913,61
2018;11;6;2001;9;2915,74
2018;11;7;2001;9;2917,86
2018;11;8;2001;9;2919,98
2018;11;9;2001;9;2922,11
2018;11;10;2001;9;2924,23
2018;11;11;2001;9;2926,36
2018;11;12;2001;9;2928,48
2018;11;13;2001;9;2930,60
2018;11;14;2001;9;2932,73
2018;11;15;2001;9;2934,85
2018;11;16;2001;9;2936,98
2018;11;17;2001;9;2939,10
2018;11;18;2001;9;2941,22
2018;11;19;2001;9;2943,35
2018;11;20;2001;9;2945,47
2018;11;21;2001;9;2947,60
2018;11;22;2001;9;2949,72
2018;11;23;2001;9;2951,85
2018;11;24;2001;9;2953,97
2018;11;25;2001;9;2956,09
2018;11;26;2001;9;2958,22
2018;11;27;2001;9;2960,34
2018;11;28;2001;9;2962,47
2018;11;29;2001;9;2964,59
2018;11;30;2001;9;2966,71
2018;11;1;2001;10;2851,73
2018;11;2;2001;10;2853,81
2018;11;3;2001;10;2855,90
2018;11;4;2001;10;2857,99
2018;11;5;2001;10;2860,07
2018;11;6;2001;10;2862,16
2018;11;7;2001;10;2864,25
2018;11;8;2001;10;2866,33
2018;11;9;2001;10;2868,42
2018;11;10;2001;10;2870,51
2018;11;11;2001;10;2872,59
2018;11;12;2001;10;2874,68
2018;11;13;2001;10;2876,76
2018;11;14;2001;10;2878,85
2018;11;15;2001;10;2880,94
2018;11;16;2001;10;2883,02
2018;11;17;2001;10;2885,11
2018;11;18;2001;10;2887,20
2018;11;19;2001;10;2889,28
2018;11;20;2001;10;2891,37
2018;11;21;2001;10;2893,46
2018;11;22;2001;10;2895,54
2018;11;23;2001;10;2897,63
2018;11;24;2001;10;2899,71
2018;11;25;2001;10;2901,80
2018;11;26;2001;10;2903,89
2018;11;27;2001;10;2905,97
2018;11;28;2001;10;2908,06
2018;11;29;2001;10;2910,15
2018;11;30;2001;10;2912,23
2018;11;1;2001;11;2808,27
2018;11;2;2001;11;2810,33
2018;11;3;2001;11;2812,38
2018;11;4;2001;11;2814,44
2018;11;5;2001;11;2816,50
2018;11;6;2001;11;2818,55
2018;11;7;2001;11;2820,61
2018;11;8;2001;11;2822,66
2018;11;9;2001;11;2824,72
2018;11;10;2001;11;2826,77
2018;11;11;2001;11;2828,83
2018;11;12;2001;11;2830,89
2018;11;13;2001;11;2832,94
2018;11;14;2001;11;2835,00
2018;11;15;2001;11;2837,05
2018;11;16;2001;11;2839,11
2018;11;17;2001;11;2841,16
2018;11;18;2001;11;2843,22
2018;11;19;2001;11;2845,28
2018;11;20;2001;11;2847,33
2018;11;21;2001;11;2849,39
2018;11;22;2001;11;2851,44
2018;11;23;2001;11;2853,50
2018;11;24;2001;11;2855,55
2018;11;25;2001;11;2857,61
2018;11;26;2001;11;2859,67
2018;11;27;2001;11;2861,72
2018;11;28;2001;11;2863,78
2018;11;29;2001;11;2865,83
2018;11;30;2001;11;2867,89
2018;11;1;2001;12;2761,22
2018;11;2;2001;12;2763,24
2018;11;3;2001;12;2765,26
2018;11;4;2001;12;2767,29
2018;11;5;2001;12;2769,31
2018;11;6;2001;12;2771,33
2018;11;7;2001;12;2773,35
2018;11;8;2001;12;2775,38
2018;11;9;2001;12;2777,40
2018;11;10;2001;12;2779,42
2018;11;11;2001;12;2781,44
2018;11;12;2001;12;2783,47
2018;11;13;2001;12;2785,49
2018;11;14;2001;12;2787,51
2018;11;15;2001;12;2789,53
2018;11;16;2001;12;2791,55
2018;11;17;2001;12;2793,58
2018;11;18;2001;12;2795,60
2018;11;19;2001;12;2797,62
2018;11;20;2001;12;2799,64
2018;11;21;2001;12;2801,67
2018;11;22;2001;12;2803,69
2018;11;23;2001;12;2805,71
2018;11;24;2001;12;2807,73
2018;11;25;2001;12;2809,76
2018;11;26;2001;12;2811,78
2018;11;27;2001;12;2813,80
2018;11;28;2001;12;2815,82
2018;11;29;2001;12;2817,85
2018;11;30;2001;12;2819,87
2018;11;1;2002;1;2713,46
2018;11;2;2002;1;2715,45
2018;11;3;2002;1;2717,43
2018;11;4;2002;1;2719,42
2018;11;5;2002;1;2721,41
2018;11;6;2002;1;2723,40
2018;11;7;2002;1;2725,39
2018;11;8;2002;1;2727,38
2018;11;9;2002;1;2729,37
2018;11;10;2002;1;2731,35
2018;11;11;2002;1;2733,34
2018;11;12;2002;1;2735,33
2018;11;13;2002;1;2737,32
2018;11;14;2002;1;2739,31
2018;11;15;2002;1;2741,30
2018;11;16;2002;1;2743,29
2018;11;17;2002;1;2745,28
2018;11;18;2002;1;2747,26
2018;11;19;2002;1;2749,25
2018;11;20;2002;1;2751,24
2018;11;21;2002;1;2753,23
2018;11;22;2002;1;2755,22
2018;11;23;2002;1;2757,21
2018;11;24;2002;1;2759,20
2018;11;25;2002;1;2761,18
2018;11;26;2002;1;2763,17
2018;11;27;2002;1;2765,16
2018;11;28;2002;1;2767,15
2018;11;29;2002;1;2769,14
2018;11;30;2002;1;2771,13
2018;11;1;2002;2;2672,68
2018;11;2;2002;2;2674,64
2018;11;3;2002;2;2676,60
2018;11;4;2002;2;2678,56
2018;11;5;2002;2;2680,52
2018;11;6;2002;2;2682,48
2018;11;7;2002;2;2684,44
2018;11;8;2002;2;2686,40
2018;11;9;2002;2;2688,36
2018;11;10;2002;2;2690,32
2018;11;11;2002;2;2692,28
2018;11;12;2002;2;2694,24
2018;11;13;2002;2;2696,20
2018;11;14;2002;2;2698,16
2018;11;15;2002;2;2700,12
2018;11;16;2002;2;2702,08
2018;11;17;2002;2;2704,04
2018;11;18;2002;2;2706,00
2018;11;19;2002;2;2707,96
2018;11;20;2002;2;2709,92
2018;11;21;2002;2;2711,88
2018;11;22;2002;2;2713,84
2018;11;23;2002;2;2715,80
2018;11;24;2002;2;2717,76
2018;11;25;2002;2;2719,72
2018;11;26;2002;2;2721,68
2018;11;27;2002;2;2723,64
2018;11;28;2002;2;2725,60
2018;11;29;2002;2;2727,56
2018;11;30;2002;2;2729,52
2018;11;1;2002;3;2630,55
2018;11;2;2002;3;2632,48
2018;11;3;2002;3;2634,41
2018;11;4;2002;3;2636,34
2018;11;5;2002;3;2638,27
2018;11;6;2002;3;2640,20
2018;11;7;2002;3;2642,13
2018;11;8;2002;3;2644,06
2018;11;9;2002;3;2645,99
2018;11;10;2002;3;2647,92
2018;11;11;2002;3;2649,85
2018;11;12;2002;3;2651,78
2018;11;13;2002;3;2653,71
2018;11;14;2002;3;2655,64
2018;11;15;2002;3;2657,57
2018;11;16;2002;3;2659,50
2018;11;17;2002;3;2661,43
2018;11;18;2002;3;2663,36
2018;11;19;2002;3;2665,29
2018;11;20;2002;3;2667,22
2018;11;21;2002;3;2669,15
2018;11;22;2002;3;2671,08
2018;11;23;2002;3;2673,01
2018;11;24;2002;3;2674,94
2018;11;25;2002;3;2676,87
2018;11;26;2002;3;2678,80
2018;11;27;2002;3;2680,73
2018;11;28;2002;3;2682,66
2018;11;29;2002;3;2684,59
2018;11;30;2002;3;2686,52
2018;11;1;2002;4;2590,50
2018;11;2;2002;4;2592,41
2018;11;3;2002;4;2594,31
2018;11;4;2002;4;2596,21
2018;11;5;2002;4;2598,11
2018;11;6;2002;4;2600,01
2018;11;7;2002;4;2601,91
2018;11;8;2002;4;2603,82
2018;11;9;2002;4;2605,72
2018;11;10;2002;4;2607,62
2018;11;11;2002;4;2609,52
2018;11;12;2002;4;2611,42
2018;11;13;2002;4;2613,33
2018;11;14;2002;4;2615,23
2018;11;15;2002;4;2617,13
2018;11;16;2002;4;2619,03
2018;11;17;2002;4;2620,93
2018;11;18;2002;4;2622,83
2018;11;19;2002;4;2624,74
2018;11;20;2002;4;2626,64
2018;11;21;2002;4;2628,54
2018;11;22;2002;4;2630,44
2018;11;23;2002;4;2632,34
2018;11;24;2002;4;2634,24
2018;11;25;2002;4;2636,15
2018;11;26;2002;4;2638,05
2018;11;27;2002;4;2639,95
2018;11;28;2002;4;2641,85
2018;11;29;2002;4;2643,75
2018;11;30;2002;4;2645,65
2018;11;1;2002;5;2551,47
2018;11;2;2002;5;2553,35
2018;11;3;2002;5;2555,22
2018;11;4;2002;5;2557,09
2018;11;5;2002;5;2558,97
2018;11;6;2002;5;2560,84
2018;11;7;2002;5;2562,72
2018;11;8;2002;5;2564,59
2018;11;9;2002;5;2566,47
2018;11;10;2002;5;2568,34
2018;11;11;2002;5;2570,21
2018;11;12;2002;5;2572,09
2018;11;13;2002;5;2573,96
2018;11;14;2002;5;2575,84
2018;11;15;2002;5;2577,71
2018;11;16;2002;5;2579,58
2018;11;17;2002;5;2581,46
2018;11;18;2002;5;2583,33
2018;11;19;2002;5;2585,21
2018;11;20;2002;5;2587,08
2018;11;21;2002;5;2588,96
2018;11;22;2002;5;2590,83
2018;11;23;2002;5;2592,70
2018;11;24;2002;5;2594,58
2018;11;25;2002;5;2596,45
2018;11;26;2002;5;2598,33
2018;11;27;2002;5;2600,20
2018;11;28;2002;5;2602,07
2018;11;29;2002;5;2603,95
2018;11;30;2002;5;2605,82
2018;11;1;2002;6;2515,88
2018;11;2;2002;6;2517,73
2018;11;3;2002;6;2519,58
2018;11;4;2002;6;2521,43
2018;11;5;2002;6;2523,28
2018;11;6;2002;6;2525,13
2018;11;7;2002;6;2526,97
2018;11;8;2002;6;2528,82
2018;11;9;2002;6;2530,67
2018;11;10;2002;6;2532,52
2018;11;11;2002;6;2534,37
2018;11;12;2002;6;2536,22
2018;11;13;2002;6;2538,07
2018;11;14;2002;6;2539,92
2018;11;15;2002;6;2541,77
2018;11;16;2002;6;2543,62
2018;11;17;2002;6;2545,46
2018;11;18;2002;6;2547,31
2018;11;19;2002;6;2549,16
2018;11;20;2002;6;2551,01
2018;11;21;2002;6;2552,86
2018;11;22;2002;6;2554,71
2018;11;23;2002;6;2556,56
2018;11;24;2002;6;2558,41
2018;11;25;2002;6;2560,26
2018;11;26;2002;6;2562,11
2018;11;27;2002;6;2563,95
2018;11;28;2002;6;2565,80
2018;11;29;2002;6;2567,65
2018;11;30;2002;6;2569,50
2018;11;1;2002;7;2478,74
2018;11;2;2002;7;2480,56
2018;11;3;2002;7;2482,38
2018;11;4;2002;7;2484,21
2018;11;5;2002;7;2486,03
2018;11;6;2002;7;2487,85
2018;11;7;2002;7;2489,67
2018;11;8;2002;7;2491,50
2018;11;9;2002;7;2493,32
2018;11;10;2002;7;2495,14
2018;11;11;2002;7;2496,96
2018;11;12;2002;7;2498,79
2018;11;13;2002;7;2500,61
2018;11;14;2002;7;2502,43
2018;11;15;2002;7;2504,26
2018;11;16;2002;7;2506,08
2018;11;17;2002;7;2507,90
2018;11;18;2002;7;2509,72
2018;11;19;2002;7;2511,55
2018;11;20;2002;7;2513,37
2018;11;21;2002;7;2515,19
2018;11;22;2002;7;2517,01
2018;11;23;2002;7;2518,84
2018;11;24;2002;7;2520,66
2018;11;25;2002;7;2522,48
2018;11;26;2002;7;2524,31
2018;11;27;2002;7;2526,13
2018;11;28;2002;7;2527,95
2018;11;29;2002;7;2529,77
2018;11;30;2002;7;2531,60
2018;11;1;2002;8;2447,76
2018;11;2;2002;8;2449,56
2018;11;3;2002;8;2451,36
2018;11;4;2002;8;2453,16
2018;11;5;2002;8;2454,96
2018;11;6;2002;8;2456,76
2018;11;7;2002;8;2458,57
2018;11;8;2002;8;2460,37
2018;11;9;2002;8;2462,17
2018;11;10;2002;8;2463,97
2018;11;11;2002;8;2465,77
2018;11;12;2002;8;2467,57
2018;11;13;2002;8;2469,37
2018;11;14;2002;8;2471,17
2018;11;15;2002;8;2472,97
2018;11;16;2002;8;2474,77
2018;11;17;2002;8;2476,57
2018;11;18;2002;8;2478,37
2018;11;19;2002;8;2480,18
2018;11;20;2002;8;2481,98
2018;11;21;2002;8;2483,78
2018;11;22;2002;8;2485,58
2018;11;23;2002;8;2487,38
2018;11;24;2002;8;2489,18
2018;11;25;2002;8;2490,98
2018;11;26;2002;8;2492,78
2018;11;27;2002;8;2494,58
2018;11;28;2002;8;2496,38
2018;11;29;2002;8;2498,18
2018;11;30;2002;8;2499,98
2018;11;1;2002;9;2417,49
2018;11;2;2002;9;2419,27
2018;11;3;2002;9;2421,05
2018;11;4;2002;9;2422,83
2018;11;5;2002;9;2424,61
2018;11;6;2002;9;2426,39
2018;11;7;2002;9;2428,16
2018;11;8;2002;9;2429,94
2018;11;9;2002;9;2431,72
2018;11;10;2002;9;2433,50
2018;11;11;2002;9;2435,28
2018;11;12;2002;9;2437,06
2018;11;13;2002;9;2438,84
2018;11;14;2002;9;2440,62
2018;11;15;2002;9;2442,40
2018;11;16;2002;9;2444,18
2018;11;17;2002;9;2445,96
2018;11;18;2002;9;2447,74
2018;11;19;2002;9;2449,52
2018;11;20;2002;9;2451,30
2018;11;21;2002;9;2453,08
2018;11;22;2002;9;2454,86
2018;11;23;2002;9;2456,64
2018;11;24;2002;9;2458,42
2018;11;25;2002;9;2460,19
2018;11;26;2002;9;2461,97
2018;11;27;2002;9;2463,75
2018;11;28;2002;9;2465,53
2018;11;29;2002;9;2467,31
2018;11;30;2002;9;2469,09
2018;11;1;2002;10;2393,86
2018;11;2;2002;10;2395,62
2018;11;3;2002;10;2397,38
2018;11;4;2002;10;2399,14
2018;11;5;2002;10;2400,91
2018;11;6;2002;10;2402,67
2018;11;7;2002;10;2404,43
2018;11;8;2002;10;2406,19
2018;11;9;2002;10;2407,96
2018;11;10;2002;10;2409,72
2018;11;11;2002;10;2411,48
2018;11;12;2002;10;2413,25
2018;11;13;2002;10;2415,01
2018;11;14;2002;10;2416,77
2018;11;15;2002;10;2418,53
2018;11;16;2002;10;2420,30
2018;11;17;2002;10;2422,06
2018;11;18;2002;10;2423,82
2018;11;19;2002;10;2425,58
2018;11;20;2002;10;2427,35
2018;11;21;2002;10;2429,11
2018;11;22;2002;10;2430,87
2018;11;23;2002;10;2432,64
2018;11;24;2002;10;2434,40
2018;11;25;2002;10;2436,16
2018;11;26;2002;10;2437,92
2018;11;27;2002;10;2439,69
2018;11;28;2002;10;2441,45
2018;11;29;2002;10;2443,21
2018;11;30;2002;10;2444,97
2018;11;1;2002;11;2386,61
2018;11;2;2002;11;2388,37
2018;11;3;2002;11;2390,13
2018;11;4;2002;11;2391,88
2018;11;5;2002;11;2393,64
2018;11;6;2002;11;2395,40
2018;11;7;2002;11;2397,16
2018;11;8;2002;11;2398,91
2018;11;9;2002;11;2400,67
2018;11;10;2002;11;2402,43
2018;11;11;2002;11;2404,19
2018;11;12;2002;11;2405,94
2018;11;13;2002;11;2407,70
2018;11;14;2002;11;2409,46
2018;11;15;2002;11;2411,22
2018;11;16;2002;11;2412,97
2018;11;17;2002;11;2414,73
2018;11;18;2002;11;2416,49
2018;11;19;2002;11;2418,25
2018;11;20;2002;11;2420,01
2018;11;21;2002;11;2421,76
2018;11;22;2002;11;2423,52
2018;11;23;2002;11;2425,28
2018;11;24;2002;11;2427,04
2018;11;25;2002;11;2428,79
2018;11;26;2002;11;2430,55
2018;11;27;2002;11;2432,31
2018;11;28;2002;11;2434,07
2018;11;29;2002;11;2435,82
2018;11;30;2002;11;2437,58
2018;11;1;2002;12;2373,58
2018;11;2;2002;12;2375,33
2018;11;3;2002;12;2377,07
2018;11;4;2002;12;2378,82
2018;11;5;2002;12;2380,57
2018;11;6;2002;12;2382,32
2018;11;7;2002;12;2384,07
2018;11;8;2002;12;2385,82
2018;11;9;2002;12;2387,57
2018;11;10;2002;12;2389,31
2018;11;11;2002;12;2391,06
2018;11;12;2002;12;2392,81
2018;11;13;2002;12;2394,56
2018;11;14;2002;12;2396,31
2018;11;15;2002;12;2398,06
2018;11;16;2002;12;2399,80
2018;11;17;2002;12;2401,55
2018;11;18;2002;12;2403,30
2018;11;19;2002;12;2405,05
2018;11;20;2002;12;2406,80
2018;11;21;2002;12;2408,55
2018;11;22;2002;12;2410,29
2018;11;23;2002;12;2412,04
2018;11;24;2002;12;2413,79
2018;11;25;2002;12;2415,54
2018;11;26;2002;12;2417,29
2018;11;27;2002;12;2419,04
2018;11;28;2002;12;2420,78
2018;11;29;2002;12;2422,53
2018;11;30;2002;12;2424,28
2018;11;1;2003;1;2346,74
2018;11;2;2003;1;2348,47
2018;11;3;2003;1;2350,20
2018;11;4;2003;1;2351,93
2018;11;5;2003;1;2353,65
2018;11;6;2003;1;2355,38
2018;11;7;2003;1;2357,11
2018;11;8;2003;1;2358,84
2018;11;9;2003;1;2360,57
2018;11;10;2003;1;2362,30
2018;11;11;2003;1;2364,03
2018;11;12;2003;1;2365,76
2018;11;13;2003;1;2367,49
2018;11;14;2003;1;2369,22
2018;11;15;2003;1;2370,95
2018;11;16;2003;1;2372,68
2018;11;17;2003;1;2374,41
2018;11;18;2003;1;2376,14
2018;11;19;2003;1;2377,87
2018;11;20;2003;1;2379,60
2018;11;21;2003;1;2381,33
2018;11;22;2003;1;2383,06
2018;11;23;2003;1;2384,78
2018;11;24;2003;1;2386,51
2018;11;25;2003;1;2388,24
2018;11;26;2003;1;2389,97
2018;11;27;2003;1;2391,70
2018;11;28;2003;1;2393,43
2018;11;29;2003;1;2395,16
2018;11;30;2003;1;2396,89
2018;11;1;2003;2;2322,77
2018;11;2;2003;2;2324,48
2018;11;3;2003;2;2326,19
2018;11;4;2003;2;2327,90
2018;11;5;2003;2;2329,62
2018;11;6;2003;2;2331,33
2018;11;7;2003;2;2333,04
2018;11;8;2003;2;2334,75
2018;11;9;2003;2;2336,47
2018;11;10;2003;2;2338,18
2018;11;11;2003;2;2339,89
2018;11;12;2003;2;2341,60
2018;11;13;2003;2;2343,32
2018;11;14;2003;2;2345,03
