a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;13;1989;8;545,15
2015;12;14;1989;8;545,21
2015;12;15;1989;8;545,28
2015;12;16;1989;8;545,35
2015;12;17;1989;8;545,42
2015;12;18;1989;8;545,49
2015;12;19;1989;8;545,55
2015;12;20;1989;8;545,62
2015;12;21;1989;8;545,69
2015;12;22;1989;8;545,76
2015;12;23;1989;8;545,83
2015;12;24;1989;8;545,89
2015;12;25;1989;8;545,96
2015;12;26;1989;8;546,03
2015;12;27;1989;8;546,10
2015;12;28;1989;8;546,17
2015;12;29;1989;8;546,23
2015;12;30;1989;8;546,30
2015;12;31;1989;8;546,37
2015;12;1;1989;9;541,25
2015;12;2;1989;9;541,31
2015;12;3;1989;9;541,38
2015;12;4;1989;9;541,45
2015;12;5;1989;9;541,52
2015;12;6;1989;9;541,59
2015;12;7;1989;9;541,65
2015;12;8;1989;9;541,72
2015;12;9;1989;9;541,79
2015;12;10;1989;9;541,86
2015;12;11;1989;9;541,93
2015;12;12;1989;9;541,99
2015;12;13;1989;9;542,06
2015;12;14;1989;9;542,13
2015;12;15;1989;9;542,20
2015;12;16;1989;9;542,27
2015;12;17;1989;9;542,33
2015;12;18;1989;9;542,40
2015;12;19;1989;9;542,47
2015;12;20;1989;9;542,54
2015;12;21;1989;9;542,61
2015;12;22;1989;9;542,67
2015;12;23;1989;9;542,74
2015;12;24;1989;9;542,81
2015;12;25;1989;9;542,88
2015;12;26;1989;9;542,95
2015;12;27;1989;9;543,01
2015;12;28;1989;9;543,08
2015;12;29;1989;9;543,15
2015;12;30;1989;9;543,22
2015;12;31;1989;9;543,29
2015;12;1;1989;10;537,88
2015;12;2;1989;10;537,94
2015;12;3;1989;10;538,01
2015;12;4;1989;10;538,08
2015;12;5;1989;10;538,15
2015;12;6;1989;10;538,22
2015;12;7;1989;10;538,28
2015;12;8;1989;10;538,35
2015;12;9;1989;10;538,42
2015;12;10;1989;10;538,49
2015;12;11;1989;10;538,56
2015;12;12;1989;10;538,62
2015;12;13;1989;10;538,69
2015;12;14;1989;10;538,76
2015;12;15;1989;10;538,83
2015;12;16;1989;10;538,90
2015;12;17;1989;10;538,96
2015;12;18;1989;10;539,03
2015;12;19;1989;10;539,10
2015;12;20;1989;10;539,17
2015;12;21;1989;10;539,24
2015;12;22;1989;10;539,30
2015;12;23;1989;10;539,37
2015;12;24;1989;10;539,44
2015;12;25;1989;10;539,51
2015;12;26;1989;10;539,57
2015;12;27;1989;10;539,64
2015;12;28;1989;10;539,71
2015;12;29;1989;10;539,78
2015;12;30;1989;10;539,85
2015;12;31;1989;10;539,91
2015;12;1;1989;11;535,43
2015;12;2;1989;11;535,49
2015;12;3;1989;11;535,56
2015;12;4;1989;11;535,63
2015;12;5;1989;11;535,70
2015;12;6;1989;11;535,77
2015;12;7;1989;11;535,83
2015;12;8;1989;11;535,90
2015;12;9;1989;11;535,97
2015;12;10;1989;11;536,04
2015;12;11;1989;11;536,11
2015;12;12;1989;11;536,17
2015;12;13;1989;11;536,24
2015;12;14;1989;11;536,31
2015;12;15;1989;11;536,38
2015;12;16;1989;11;536,45
2015;12;17;1989;11;536,51
2015;12;18;1989;11;536,58
2015;12;19;1989;11;536,65
2015;12;20;1989;11;536,72
2015;12;21;1989;11;536,79
2015;12;22;1989;11;536,85
2015;12;23;1989;11;536,92
2015;12;24;1989;11;536,99
2015;12;25;1989;11;537,06
2015;12;26;1989;11;537,12
2015;12;27;1989;11;537,19
2015;12;28;1989;11;537,26
2015;12;29;1989;11;537,33
2015;12;30;1989;11;537,40
2015;12;31;1989;11;537,46
2015;12;1;1989;12;533,46
2015;12;2;1989;12;533,53
2015;12;3;1989;12;533,59
2015;12;4;1989;12;533,66
2015;12;5;1989;12;533,73
2015;12;6;1989;12;533,80
2015;12;7;1989;12;533,86
2015;12;8;1989;12;533,93
2015;12;9;1989;12;534,00
2015;12;10;1989;12;534,07
2015;12;11;1989;12;534,14
2015;12;12;1989;12;534,20
2015;12;13;1989;12;534,27
2015;12;14;1989;12;534,34
2015;12;15;1989;12;534,41
2015;12;16;1989;12;534,48
2015;12;17;1989;12;534,54
2015;12;18;1989;12;534,61
2015;12;19;1989;12;534,68
2015;12;20;1989;12;534,75
2015;12;21;1989;12;534,82
2015;12;22;1989;12;534,88
2015;12;23;1989;12;534,95
2015;12;24;1989;12;535,02
2015;12;25;1989;12;535,09
2015;12;26;1989;12;535,16
2015;12;27;1989;12;535,22
2015;12;28;1989;12;535,29
2015;12;29;1989;12;535,36
2015;12;30;1989;12;535,43
2015;12;31;1989;12;535,50
2015;12;1;1990;1;528,92
2015;12;2;1990;1;528,98
2015;12;3;1990;1;529,05
2015;12;4;1990;1;529,12
2015;12;5;1990;1;529,19
2015;12;6;1990;1;529,25
2015;12;7;1990;1;529,32
2015;12;8;1990;1;529,39
2015;12;9;1990;1;529,46
2015;12;10;1990;1;529,53
2015;12;11;1990;1;529,59
2015;12;12;1990;1;529,66
2015;12;13;1990;1;529,73
2015;12;14;1990;1;529,80
2015;12;15;1990;1;529,87
2015;12;16;1990;1;529,93
2015;12;17;1990;1;530,00
2015;12;18;1990;1;530,07
2015;12;19;1990;1;530,14
2015;12;20;1990;1;530,21
2015;12;21;1990;1;530,27
2015;12;22;1990;1;530,34
2015;12;23;1990;1;530,41
2015;12;24;1990;1;530,48
2015;12;25;1990;1;530,55
2015;12;26;1990;1;530,61
2015;12;27;1990;1;530,68
2015;12;28;1990;1;530,75
2015;12;29;1990;1;530,82
2015;12;30;1990;1;530,89
2015;12;31;1990;1;530,95
2015;12;1;1990;2;526,17
2015;12;2;1990;2;526,24
2015;12;3;1990;2;526,31
2015;12;4;1990;2;526,38
2015;12;5;1990;2;526,44
2015;12;6;1990;2;526,51
2015;12;7;1990;2;526,58
2015;12;8;1990;2;526,65
2015;12;9;1990;2;526,72
2015;12;10;1990;2;526,78
2015;12;11;1990;2;526,85
2015;12;12;1990;2;526,92
2015;12;13;1990;2;526,99
2015;12;14;1990;2;527,05
2015;12;15;1990;2;527,12
2015;12;16;1990;2;527,19
2015;12;17;1990;2;527,26
2015;12;18;1990;2;527,33
2015;12;19;1990;2;527,39
2015;12;20;1990;2;527,46
2015;12;21;1990;2;527,53
2015;12;22;1990;2;527,60
2015;12;23;1990;2;527,67
2015;12;24;1990;2;527,73
2015;12;25;1990;2;527,80
2015;12;26;1990;2;527,87
2015;12;27;1990;2;527,94
2015;12;28;1990;2;528,01
2015;12;29;1990;2;528,07
2015;12;30;1990;2;528,14
2015;12;31;1990;2;528,21
2015;12;1;1990;3;524,07
2015;12;2;1990;3;524,14
2015;12;3;1990;3;524,21
2015;12;4;1990;3;524,28
2015;12;5;1990;3;524,34
2015;12;6;1990;3;524,41
2015;12;7;1990;3;524,48
2015;12;8;1990;3;524,55
2015;12;9;1990;3;524,62
2015;12;10;1990;3;524,68
2015;12;11;1990;3;524,75
2015;12;12;1990;3;524,82
2015;12;13;1990;3;524,89
2015;12;14;1990;3;524,95
2015;12;15;1990;3;525,02
2015;12;16;1990;3;525,09
2015;12;17;1990;3;525,16
2015;12;18;1990;3;525,23
2015;12;19;1990;3;525,29
2015;12;20;1990;3;525,36
2015;12;21;1990;3;525,43
2015;12;22;1990;3;525,50
2015;12;23;1990;3;525,57
2015;12;24;1990;3;525,63
2015;12;25;1990;3;525,70
2015;12;26;1990;3;525,77
2015;12;27;1990;3;525,84
2015;12;28;1990;3;525,91
2015;12;29;1990;3;525,97
2015;12;30;1990;3;526,04
2015;12;31;1990;3;526,11
2015;12;1;1990;4;519,70
2015;12;2;1990;4;519,77
2015;12;3;1990;4;519,84
2015;12;4;1990;4;519,91
2015;12;5;1990;4;519,98
2015;12;6;1990;4;520,04
2015;12;7;1990;4;520,11
2015;12;8;1990;4;520,18
2015;12;9;1990;4;520,25
2015;12;10;1990;4;520,31
2015;12;11;1990;4;520,38
2015;12;12;1990;4;520,45
2015;12;13;1990;4;520,52
2015;12;14;1990;4;520,59
2015;12;15;1990;4;520,65
2015;12;16;1990;4;520,72
2015;12;17;1990;4;520,79
2015;12;18;1990;4;520,86
2015;12;19;1990;4;520,93
2015;12;20;1990;4;520,99
2015;12;21;1990;4;521,06
2015;12;22;1990;4;521,13
2015;12;23;1990;4;521,20
2015;12;24;1990;4;521,27
2015;12;25;1990;4;521,33
2015;12;26;1990;4;521,40
2015;12;27;1990;4;521,47
2015;12;28;1990;4;521,54
2015;12;29;1990;4;521,61
2015;12;30;1990;4;521,67
2015;12;31;1990;4;521,74
2015;12;1;1990;5;515,88
2015;12;2;1990;5;515,95
2015;12;3;1990;5;516,02
2015;12;4;1990;5;516,09
2015;12;5;1990;5;516,15
2015;12;6;1990;5;516,22
2015;12;7;1990;5;516,29
2015;12;8;1990;5;516,36
2015;12;9;1990;5;516,43
2015;12;10;1990;5;516,49
2015;12;11;1990;5;516,56
2015;12;12;1990;5;516,63
2015;12;13;1990;5;516,70
2015;12;14;1990;5;516,77
2015;12;15;1990;5;516,83
2015;12;16;1990;5;516,90
2015;12;17;1990;5;516,97
2015;12;18;1990;5;517,04
2015;12;19;1990;5;517,11
2015;12;20;1990;5;517,17
2015;12;21;1990;5;517,24
2015;12;22;1990;5;517,31
2015;12;23;1990;5;517,38
2015;12;24;1990;5;517,44
2015;12;25;1990;5;517,51
2015;12;26;1990;5;517,58
2015;12;27;1990;5;517,65
2015;12;28;1990;5;517,72
2015;12;29;1990;5;517,78
2015;12;30;1990;5;517,85
2015;12;31;1990;5;517,92
2015;12;1;1990;6;513,56
2015;12;2;1990;6;513,63
2015;12;3;1990;6;513,70
2015;12;4;1990;6;513,77
2015;12;5;1990;6;513,84
2015;12;6;1990;6;513,90
2015;12;7;1990;6;513,97
2015;12;8;1990;6;514,04
2015;12;9;1990;6;514,11
2015;12;10;1990;6;514,18
2015;12;11;1990;6;514,24
2015;12;12;1990;6;514,31
2015;12;13;1990;6;514,38
2015;12;14;1990;6;514,45
2015;12;15;1990;6;514,52
2015;12;16;1990;6;514,58
2015;12;17;1990;6;514,65
2015;12;18;1990;6;514,72
2015;12;19;1990;6;514,79
2015;12;20;1990;6;514,86
2015;12;21;1990;6;514,92
2015;12;22;1990;6;514,99
2015;12;23;1990;6;515,06
2015;12;24;1990;6;515,13
2015;12;25;1990;6;515,19
2015;12;26;1990;6;515,26
2015;12;27;1990;6;515,33
2015;12;28;1990;6;515,40
2015;12;29;1990;6;515,47
2015;12;30;1990;6;515,53
2015;12;31;1990;6;515,60
2015;12;1;1990;7;509,43
2015;12;2;1990;7;509,50
2015;12;3;1990;7;509,57
2015;12;4;1990;7;509,64
2015;12;5;1990;7;509,71
2015;12;6;1990;7;509,77
2015;12;7;1990;7;509,84
2015;12;8;1990;7;509,91
2015;12;9;1990;7;509,98
2015;12;10;1990;7;510,05
2015;12;11;1990;7;510,11
2015;12;12;1990;7;510,18
2015;12;13;1990;7;510,25
2015;12;14;1990;7;510,32
2015;12;15;1990;7;510,39
2015;12;16;1990;7;510,45
2015;12;17;1990;7;510,52
2015;12;18;1990;7;510,59
2015;12;19;1990;7;510,66
2015;12;20;1990;7;510,73
2015;12;21;1990;7;510,79
2015;12;22;1990;7;510,86
2015;12;23;1990;7;510,93
2015;12;24;1990;7;511,00
2015;12;25;1990;7;511,07
2015;12;26;1990;7;511,13
2015;12;27;1990;7;511,20
2015;12;28;1990;7;511,27
2015;12;29;1990;7;511,34
2015;12;30;1990;7;511,41
2015;12;31;1990;7;511,47
2015;12;1;1990;8;505,68
2015;12;2;1990;8;505,75
2015;12;3;1990;8;505,82
2015;12;4;1990;8;505,89
2015;12;5;1990;8;505,95
2015;12;6;1990;8;506,02
2015;12;7;1990;8;506,09
2015;12;8;1990;8;506,16
2015;12;9;1990;8;506,23
2015;12;10;1990;8;506,29
2015;12;11;1990;8;506,36
2015;12;12;1990;8;506,43
2015;12;13;1990;8;506,50
2015;12;14;1990;8;506,57
2015;12;15;1990;8;506,63
2015;12;16;1990;8;506,70
2015;12;17;1990;8;506,77
2015;12;18;1990;8;506,84
2015;12;19;1990;8;506,91
2015;12;20;1990;8;506,97
2015;12;21;1990;8;507,04
2015;12;22;1990;8;507,11
2015;12;23;1990;8;507,18
2015;12;24;1990;8;507,25
2015;12;25;1990;8;507,31
2015;12;26;1990;8;507,38
2015;12;27;1990;8;507,45
2015;12;28;1990;8;507,52
2015;12;29;1990;8;507,59
2015;12;30;1990;8;507,65
2015;12;31;1990;8;507,72
2015;12;1;1990;9;502,05
2015;12;2;1990;9;502,12
2015;12;3;1990;9;502,19
2015;12;4;1990;9;502,25
2015;12;5;1990;9;502,32
2015;12;6;1990;9;502,39
2015;12;7;1990;9;502,46
2015;12;8;1990;9;502,53
2015;12;9;1990;9;502,59
2015;12;10;1990;9;502,66
2015;12;11;1990;9;502,73
2015;12;12;1990;9;502,80
2015;12;13;1990;9;502,87
2015;12;14;1990;9;502,93
2015;12;15;1990;9;503,00
2015;12;16;1990;9;503,07
2015;12;17;1990;9;503,14
2015;12;18;1990;9;503,21
2015;12;19;1990;9;503,27
2015;12;20;1990;9;503,34
2015;12;21;1990;9;503,41
2015;12;22;1990;9;503,48
2015;12;23;1990;9;503,55
2015;12;24;1990;9;503,61
2015;12;25;1990;9;503,68
2015;12;26;1990;9;503,75
2015;12;27;1990;9;503,82
2015;12;28;1990;9;503,89
2015;12;29;1990;9;503,95
2015;12;30;1990;9;504,02
2015;12;31;1990;9;504,09
2015;12;1;1990;10;498,76
2015;12;2;1990;10;498,82
2015;12;3;1990;10;498,89
2015;12;4;1990;10;498,96
2015;12;5;1990;10;499,03
2015;12;6;1990;10;499,10
2015;12;7;1990;10;499,16
2015;12;8;1990;10;499,23
2015;12;9;1990;10;499,30
2015;12;10;1990;10;499,37
2015;12;11;1990;10;499,44
2015;12;12;1990;10;499,50
2015;12;13;1990;10;499,57
2015;12;14;1990;10;499,64
2015;12;15;1990;10;499,71
2015;12;16;1990;10;499,78
2015;12;17;1990;10;499,84
2015;12;18;1990;10;499,91
2015;12;19;1990;10;499,98
2015;12;20;1990;10;500,05
2015;12;21;1990;10;500,12
2015;12;22;1990;10;500,18
2015;12;23;1990;10;500,25
2015;12;24;1990;10;500,32
2015;12;25;1990;10;500,39
2015;12;26;1990;10;500,46
2015;12;27;1990;10;500,52
2015;12;28;1990;10;500,59
2015;12;29;1990;10;500,66
2015;12;30;1990;10;500,73
2015;12;31;1990;10;500,79
2015;12;1;1990;11;496,18
2015;12;2;1990;11;496,25
2015;12;3;1990;11;496,32
2015;12;4;1990;11;496,39
2015;12;5;1990;11;496,46
2015;12;6;1990;11;496,52
2015;12;7;1990;11;496,59
2015;12;8;1990;11;496,66
2015;12;9;1990;11;496,73
2015;12;10;1990;11;496,80
2015;12;11;1990;11;496,86
2015;12;12;1990;11;496,93
2015;12;13;1990;11;497,00
2015;12;14;1990;11;497,07
2015;12;15;1990;11;497,14
2015;12;16;1990;11;497,20
2015;12;17;1990;11;497,27
2015;12;18;1990;11;497,34
2015;12;19;1990;11;497,41
2015;12;20;1990;11;497,48
2015;12;21;1990;11;497,54
2015;12;22;1990;11;497,61
2015;12;23;1990;11;497,68
2015;12;24;1990;11;497,75
2015;12;25;1990;11;497,81
2015;12;26;1990;11;497,88
2015;12;27;1990;11;497,95
2015;12;28;1990;11;498,02
2015;12;29;1990;11;498,09
2015;12;30;1990;11;498,15
2015;12;31;1990;11;498,22
2015;12;1;1990;12;490,22
2015;12;2;1990;12;490,29
2015;12;3;1990;12;490,36
2015;12;4;1990;12;490,43
2015;12;5;1990;12;490,50
2015;12;6;1990;12;490,56
2015;12;7;1990;12;490,63
2015;12;8;1990;12;490,70
2015;12;9;1990;12;490,77
2015;12;10;1990;12;490,84
2015;12;11;1990;12;490,90
2015;12;12;1990;12;490,97
2015;12;13;1990;12;491,04
2015;12;14;1990;12;491,11
2015;12;15;1990;12;491,18
2015;12;16;1990;12;491,24
2015;12;17;1990;12;491,31
2015;12;18;1990;12;491,38
2015;12;19;1990;12;491,45
2015;12;20;1990;12;491,52
2015;12;21;1990;12;491,58
2015;12;22;1990;12;491,65
2015;12;23;1990;12;491,72
2015;12;24;1990;12;491,79
2015;12;25;1990;12;491,85
2015;12;26;1990;12;491,92
2015;12;27;1990;12;491,99
2015;12;28;1990;12;492,06
2015;12;29;1990;12;492,13
2015;12;30;1990;12;492,19
2015;12;31;1990;12;492,26
2015;12;1;1991;1;484,06
2015;12;2;1991;1;484,13
2015;12;3;1991;1;484,19
2015;12;4;1991;1;484,26
2015;12;5;1991;1;484,33
2015;12;6;1991;1;484,40
2015;12;7;1991;1;484,47
2015;12;8;1991;1;484,53
2015;12;9;1991;1;484,60
2015;12;10;1991;1;484,67
2015;12;11;1991;1;484,74
2015;12;12;1991;1;484,81
2015;12;13;1991;1;484,87
2015;12;14;1991;1;484,94
2015;12;15;1991;1;485,01
2015;12;16;1991;1;485,08
2015;12;17;1991;1;485,15
2015;12;18;1991;1;485,21
2015;12;19;1991;1;485,28
2015;12;20;1991;1;485,35
2015;12;21;1991;1;485,42
2015;12;22;1991;1;485,48
2015;12;23;1991;1;485,55
2015;12;24;1991;1;485,62
2015;12;25;1991;1;485,69
2015;12;26;1991;1;485,76
2015;12;27;1991;1;485,82
2015;12;28;1991;1;485,89
2015;12;29;1991;1;485,96
2015;12;30;1991;1;486,03
2015;12;31;1991;1;486,10
2015;12;1;1991;2;480,51
2015;12;2;1991;2;480,58
2015;12;3;1991;2;480,64
2015;12;4;1991;2;480,71
2015;12;5;1991;2;480,78
2015;12;6;1991;2;480,85
2015;12;7;1991;2;480,92
2015;12;8;1991;2;480,98
2015;12;9;1991;2;481,05
2015;12;10;1991;2;481,12
2015;12;11;1991;2;481,19
2015;12;12;1991;2;481,26
2015;12;13;1991;2;481,32
2015;12;14;1991;2;481,39
2015;12;15;1991;2;481,46
2015;12;16;1991;2;481,53
2015;12;17;1991;2;481,60
2015;12;18;1991;2;481,66
2015;12;19;1991;2;481,73
2015;12;20;1991;2;481,80
2015;12;21;1991;2;481,87
2015;12;22;1991;2;481,94
2015;12;23;1991;2;482,00
2015;12;24;1991;2;482,07
2015;12;25;1991;2;482,14
2015;12;26;1991;2;482,21
2015;12;27;1991;2;482,28
2015;12;28;1991;2;482,34
2015;12;29;1991;2;482,41
2015;12;30;1991;2;482,48
2015;12;31;1991;2;482,55
2015;12;1;1991;3;478,40
2015;12;2;1991;3;478,46
2015;12;3;1991;3;478,53
2015;12;4;1991;3;478,60
2015;12;5;1991;3;478,67
2015;12;6;1991;3;478,74
2015;12;7;1991;3;478,80
2015;12;8;1991;3;478,87
2015;12;9;1991;3;478,94
2015;12;10;1991;3;479,01
2015;12;11;1991;3;479,08
2015;12;12;1991;3;479,14
2015;12;13;1991;3;479,21
2015;12;14;1991;3;479,28
2015;12;15;1991;3;479,35
2015;12;16;1991;3;479,42
2015;12;17;1991;3;479,48
2015;12;18;1991;3;479,55
2015;12;19;1991;3;479,62
2015;12;20;1991;3;479,69
2015;12;21;1991;3;479,76
2015;12;22;1991;3;479,82
2015;12;23;1991;3;479,89
2015;12;24;1991;3;479,96
2015;12;25;1991;3;480,03
2015;12;26;1991;3;480,10
2015;12;27;1991;3;480,16
2015;12;28;1991;3;480,23
2015;12;29;1991;3;480,30
2015;12;30;1991;3;480,37
2015;12;31;1991;3;480,43
2015;12;1;1991;4;476,86
2015;12;2;1991;4;476,93
2015;12;3;1991;4;477,00
2015;12;4;1991;4;477,07
2015;12;5;1991;4;477,14
2015;12;6;1991;4;477,20
2015;12;7;1991;4;477,27
2015;12;8;1991;4;477,34
2015;12;9;1991;4;477,41
2015;12;10;1991;4;477,48
2015;12;11;1991;4;477,54
2015;12;12;1991;4;477,61
2015;12;13;1991;4;477,68
2015;12;14;1991;4;477,75
2015;12;15;1991;4;477,82
2015;12;16;1991;4;477,88
2015;12;17;1991;4;477,95
2015;12;18;1991;4;478,02
2015;12;19;1991;4;478,09
2015;12;20;1991;4;478,16
2015;12;21;1991;4;478,22
2015;12;22;1991;4;478,29
2015;12;23;1991;4;478,36
2015;12;24;1991;4;478,43
2015;12;25;1991;4;478,50
2015;12;26;1991;4;478,56
2015;12;27;1991;4;478,63
2015;12;28;1991;4;478,70
2015;12;29;1991;4;478,77
2015;12;30;1991;4;478,83
2015;12;31;1991;4;478,90
2015;12;1;1991;5;475,95
2015;12;2;1991;5;476,01
2015;12;3;1991;5;476,08
2015;12;4;1991;5;476,15
2015;12;5;1991;5;476,22
2015;12;6;1991;5;476,29
2015;12;7;1991;5;476,35
2015;12;8;1991;5;476,42
2015;12;9;1991;5;476,49
2015;12;10;1991;5;476,56
2015;12;11;1991;5;476,63
2015;12;12;1991;5;476,69
2015;12;13;1991;5;476,76
2015;12;14;1991;5;476,83
2015;12;15;1991;5;476,90
2015;12;16;1991;5;476,97
2015;12;17;1991;5;477,03
2015;12;18;1991;5;477,10
2015;12;19;1991;5;477,17
2015;12;20;1991;5;477,24
2015;12;21;1991;5;477,30
2015;12;22;1991;5;477,37
2015;12;23;1991;5;477,44
2015;12;24;1991;5;477,51
2015;12;25;1991;5;477,58
2015;12;26;1991;5;477,64
2015;12;27;1991;5;477,71
2015;12;28;1991;5;477,78
2015;12;29;1991;5;477,85
2015;12;30;1991;5;477,92
2015;12;31;1991;5;477,98
2015;12;1;1991;6;475,09
2015;12;2;1991;6;475,16
2015;12;3;1991;6;475,23
2015;12;4;1991;6;475,30
2015;12;5;1991;6;475,36
2015;12;6;1991;6;475,43
2015;12;7;1991;6;475,50
2015;12;8;1991;6;475,57
2015;12;9;1991;6;475,64
2015;12;10;1991;6;475,70
2015;12;11;1991;6;475,77
2015;12;12;1991;6;475,84
2015;12;13;1991;6;475,91
2015;12;14;1991;6;475,98
2015;12;15;1991;6;476,04
2015;12;16;1991;6;476,11
2015;12;17;1991;6;476,18
2015;12;18;1991;6;476,25
2015;12;19;1991;6;476,32
2015;12;20;1991;6;476,38
2015;12;21;1991;6;476,45
2015;12;22;1991;6;476,52
2015;12;23;1991;6;476,59
2015;12;24;1991;6;476,66
2015;12;25;1991;6;476,72
2015;12;26;1991;6;476,79
2015;12;27;1991;6;476,86
2015;12;28;1991;6;476,93
2015;12;29;1991;6;477,00
2015;12;30;1991;6;477,06
2015;12;31;1991;6;477,13
2015;12;1;1991;7;473,34
2015;12;2;1991;7;473,41
2015;12;3;1991;7;473,47
2015;12;4;1991;7;473,54
2015;12;5;1991;7;473,61
2015;12;6;1991;7;473,68
2015;12;7;1991;7;473,75
2015;12;8;1991;7;473,81
2015;12;9;1991;7;473,88
2015;12;10;1991;7;473,95
2015;12;11;1991;7;474,02
2015;12;12;1991;7;474,09
2015;12;13;1991;7;474,15
2015;12;14;1991;7;474,22
2015;12;15;1991;7;474,29
2015;12;16;1991;7;474,36
2015;12;17;1991;7;474,43
2015;12;18;1991;7;474,49
2015;12;19;1991;7;474,56
2015;12;20;1991;7;474,63
2015;12;21;1991;7;474,70
2015;12;22;1991;7;474,76
2015;12;23;1991;7;474,83
2015;12;24;1991;7;474,90
2015;12;25;1991;7;474,97
2015;12;26;1991;7;475,04
2015;12;27;1991;7;475,10
2015;12;28;1991;7;475,17
2015;12;29;1991;7;475,24
2015;12;30;1991;7;475,31
2015;12;31;1991;7;475,38
2015;12;1;1991;8;470,31
2015;12;2;1991;8;470,38
2015;12;3;1991;8;470,44
2015;12;4;1991;8;470,51
2015;12;5;1991;8;470,58
2015;12;6;1991;8;470,65
2015;12;7;1991;8;470,72
2015;12;8;1991;8;470,78
2015;12;9;1991;8;470,85
2015;12;10;1991;8;470,92
2015;12;11;1991;8;470,99
2015;12;12;1991;8;471,06
2015;12;13;1991;8;471,12
2015;12;14;1991;8;471,19
2015;12;15;1991;8;471,26
2015;12;16;1991;8;471,33
2015;12;17;1991;8;471,40
2015;12;18;1991;8;471,46
2015;12;19;1991;8;471,53
2015;12;20;1991;8;471,60
2015;12;21;1991;8;471,67
2015;12;22;1991;8;471,73
2015;12;23;1991;8;471,80
2015;12;24;1991;8;471,87
2015;12;25;1991;8;471,94
2015;12;26;1991;8;472,01
2015;12;27;1991;8;472,07
2015;12;28;1991;8;472,14
2015;12;29;1991;8;472,21
2015;12;30;1991;8;472,28
2015;12;31;1991;8;472,35
2015;12;1;1991;9;466,96
2015;12;2;1991;9;467,03
2015;12;3;1991;9;467,10
2015;12;4;1991;9;467,16
2015;12;5;1991;9;467,23
2015;12;6;1991;9;467,30
2015;12;7;1991;9;467,37
2015;12;8;1991;9;467,44
2015;12;9;1991;9;467,50
2015;12;10;1991;9;467,57
2015;12;11;1991;9;467,64
2015;12;12;1991;9;467,71
2015;12;13;1991;9;467,78
2015;12;14;1991;9;467,84
2015;12;15;1991;9;467,91
2015;12;16;1991;9;467,98
2015;12;17;1991;9;468,05
2015;12;18;1991;9;468,12
2015;12;19;1991;9;468,18
2015;12;20;1991;9;468,25
2015;12;21;1991;9;468,32
2015;12;22;1991;9;468,39
2015;12;23;1991;9;468,45
2015;12;24;1991;9;468,52
2015;12;25;1991;9;468,59
2015;12;26;1991;9;468,66
2015;12;27;1991;9;468,73
2015;12;28;1991;9;468,79
2015;12;29;1991;9;468,86
2015;12;30;1991;9;468,93
2015;12;31;1991;9;469,00
2015;12;1;1991;10;463,79
2015;12;2;1991;10;463,86
2015;12;3;1991;10;463,92
2015;12;4;1991;10;463,99
2015;12;5;1991;10;464,06
2015;12;6;1991;10;464,13
2015;12;7;1991;10;464,20
2015;12;8;1991;10;464,26
2015;12;9;1991;10;464,33
2015;12;10;1991;10;464,40
2015;12;11;1991;10;464,47
2015;12;12;1991;10;464,54
2015;12;13;1991;10;464,60
2015;12;14;1991;10;464,67
2015;12;15;1991;10;464,74
2015;12;16;1991;10;464,81
2015;12;17;1991;10;464,87
2015;12;18;1991;10;464,94
2015;12;19;1991;10;465,01
2015;12;20;1991;10;465,08
2015;12;21;1991;10;465,15
2015;12;22;1991;10;465,21
2015;12;23;1991;10;465,28
2015;12;24;1991;10;465,35
2015;12;25;1991;10;465,42
2015;12;26;1991;10;465,49
2015;12;27;1991;10;465,55
2015;12;28;1991;10;465,62
2015;12;29;1991;10;465,69
2015;12;30;1991;10;465,76
2015;12;31;1991;10;465,83
2015;12;1;1991;11;461,71
2015;12;2;1991;11;461,78
2015;12;3;1991;11;461,85
2015;12;4;1991;11;461,91
2015;12;5;1991;11;461,98
2015;12;6;1991;11;462,05
2015;12;7;1991;11;462,12
2015;12;8;1991;11;462,19
2015;12;9;1991;11;462,25
2015;12;10;1991;11;462,32
2015;12;11;1991;11;462,39
2015;12;12;1991;11;462,46
2015;12;13;1991;11;462,53
2015;12;14;1991;11;462,59
2015;12;15;1991;11;462,66
2015;12;16;1991;11;462,73
2015;12;17;1991;11;462,80
2015;12;18;1991;11;462,86
2015;12;19;1991;11;462,93
2015;12;20;1991;11;463,00
2015;12;21;1991;11;463,07
2015;12;22;1991;11;463,14
2015;12;23;1991;11;463,20
2015;12;24;1991;11;463,27
2015;12;25;1991;11;463,34
2015;12;26;1991;11;463,41
2015;12;27;1991;11;463,48
2015;12;28;1991;11;463,54
2015;12;29;1991;11;463,61
2015;12;30;1991;11;463,68
2015;12;31;1991;11;463,75
2015;12;1;1991;12;459,91
2015;12;2;1991;12;459,98
2015;12;3;1991;12;460,04
2015;12;4;1991;12;460,11
2015;12;5;1991;12;460,18
2015;12;6;1991;12;460,25
2015;12;7;1991;12;460,32
2015;12;8;1991;12;460,38
2015;12;9;1991;12;460,45
2015;12;10;1991;12;460,52
2015;12;11;1991;12;460,59
2015;12;12;1991;12;460,66
2015;12;13;1991;12;460,72
2015;12;14;1991;12;460,79
2015;12;15;1991;12;460,86
2015;12;16;1991;12;460,93
