a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;15;2000;8;2340,69
2017;3;16;2000;8;2342,45
2017;3;17;2000;8;2344,22
2017;3;18;2000;8;2345,98
2017;3;19;2000;8;2347,75
2017;3;20;2000;8;2349,51
2017;3;21;2000;8;2351,28
2017;3;22;2000;8;2353,05
2017;3;23;2000;8;2354,81
2017;3;24;2000;8;2356,58
2017;3;25;2000;8;2358,34
2017;3;26;2000;8;2360,11
2017;3;27;2000;8;2361,87
2017;3;28;2000;8;2363,64
2017;3;29;2000;8;2365,40
2017;3;30;2000;8;2367,17
2017;3;31;2000;8;2368,94
2017;3;1;2000;9;2275,36
2017;3;2;2000;9;2277,10
2017;3;3;2000;9;2278,83
2017;3;4;2000;9;2280,57
2017;3;5;2000;9;2282,31
2017;3;6;2000;9;2284,04
2017;3;7;2000;9;2285,78
2017;3;8;2000;9;2287,51
2017;3;9;2000;9;2289,25
2017;3;10;2000;9;2290,98
2017;3;11;2000;9;2292,72
2017;3;12;2000;9;2294,46
2017;3;13;2000;9;2296,19
2017;3;14;2000;9;2297,93
2017;3;15;2000;9;2299,66
2017;3;16;2000;9;2301,40
2017;3;17;2000;9;2303,14
2017;3;18;2000;9;2304,87
2017;3;19;2000;9;2306,61
2017;3;20;2000;9;2308,34
2017;3;21;2000;9;2310,08
2017;3;22;2000;9;2311,82
2017;3;23;2000;9;2313,55
2017;3;24;2000;9;2315,29
2017;3;25;2000;9;2317,02
2017;3;26;2000;9;2318,76
2017;3;27;2000;9;2320,50
2017;3;28;2000;9;2322,23
2017;3;29;2000;9;2323,97
2017;3;30;2000;9;2325,70
2017;3;31;2000;9;2327,44
2017;3;1;2000;10;2230,96
2017;3;2;2000;10;2232,66
2017;3;3;2000;10;2234,36
2017;3;4;2000;10;2236,07
2017;3;5;2000;10;2237,77
2017;3;6;2000;10;2239,47
2017;3;7;2000;10;2241,18
2017;3;8;2000;10;2242,88
2017;3;9;2000;10;2244,58
2017;3;10;2000;10;2246,29
2017;3;11;2000;10;2247,99
2017;3;12;2000;10;2249,70
2017;3;13;2000;10;2251,40
2017;3;14;2000;10;2253,10
2017;3;15;2000;10;2254,81
2017;3;16;2000;10;2256,51
2017;3;17;2000;10;2258,21
2017;3;18;2000;10;2259,92
2017;3;19;2000;10;2261,62
2017;3;20;2000;10;2263,32
2017;3;21;2000;10;2265,03
2017;3;22;2000;10;2266,73
2017;3;23;2000;10;2268,43
2017;3;24;2000;10;2270,14
2017;3;25;2000;10;2271,84
2017;3;26;2000;10;2273,54
2017;3;27;2000;10;2275,25
2017;3;28;2000;10;2276,95
2017;3;29;2000;10;2278,65
2017;3;30;2000;10;2280,36
2017;3;31;2000;10;2282,06
2017;3;1;2000;11;2186,18
2017;3;2;2000;11;2187,86
2017;3;3;2000;11;2189,53
2017;3;4;2000;11;2191,20
2017;3;5;2000;11;2192,87
2017;3;6;2000;11;2194,54
2017;3;7;2000;11;2196,21
2017;3;8;2000;11;2197,88
2017;3;9;2000;11;2199,55
2017;3;10;2000;11;2201,22
2017;3;11;2000;11;2202,89
2017;3;12;2000;11;2204,56
2017;3;13;2000;11;2206,23
2017;3;14;2000;11;2207,90
2017;3;15;2000;11;2209,58
2017;3;16;2000;11;2211,25
2017;3;17;2000;11;2212,92
2017;3;18;2000;11;2214,59
2017;3;19;2000;11;2216,26
2017;3;20;2000;11;2217,93
2017;3;21;2000;11;2219,60
2017;3;22;2000;11;2221,27
2017;3;23;2000;11;2222,94
2017;3;24;2000;11;2224,61
2017;3;25;2000;11;2226,28
2017;3;26;2000;11;2227,95
2017;3;27;2000;11;2229,62
2017;3;28;2000;11;2231,29
2017;3;29;2000;11;2232,97
2017;3;30;2000;11;2234,64
2017;3;31;2000;11;2236,31
2017;3;1;2000;12;2141,02
2017;3;2;2000;12;2142,66
2017;3;3;2000;12;2144,30
2017;3;4;2000;12;2145,94
2017;3;5;2000;12;2147,57
2017;3;6;2000;12;2149,21
2017;3;7;2000;12;2150,85
2017;3;8;2000;12;2152,49
2017;3;9;2000;12;2154,13
2017;3;10;2000;12;2155,76
2017;3;11;2000;12;2157,40
2017;3;12;2000;12;2159,04
2017;3;13;2000;12;2160,68
2017;3;14;2000;12;2162,31
2017;3;15;2000;12;2163,95
2017;3;16;2000;12;2165,59
2017;3;17;2000;12;2167,23
2017;3;18;2000;12;2168,86
2017;3;19;2000;12;2170,50
2017;3;20;2000;12;2172,14
2017;3;21;2000;12;2173,78
2017;3;22;2000;12;2175,42
2017;3;23;2000;12;2177,05
2017;3;24;2000;12;2178,69
2017;3;25;2000;12;2180,33
2017;3;26;2000;12;2181,97
2017;3;27;2000;12;2183,60
2017;3;28;2000;12;2185,24
2017;3;29;2000;12;2186,88
2017;3;30;2000;12;2188,52
2017;3;31;2000;12;2190,16
2017;3;1;2001;1;2089,65
2017;3;2;2001;1;2091,25
2017;3;3;2001;1;2092,85
2017;3;4;2001;1;2094,45
2017;3;5;2001;1;2096,05
2017;3;6;2001;1;2097,65
2017;3;7;2001;1;2099,25
2017;3;8;2001;1;2100,85
2017;3;9;2001;1;2102,45
2017;3;10;2001;1;2104,05
2017;3;11;2001;1;2105,65
2017;3;12;2001;1;2107,25
2017;3;13;2001;1;2108,85
2017;3;14;2001;1;2110,45
2017;3;15;2001;1;2112,05
2017;3;16;2001;1;2113,65
2017;3;17;2001;1;2115,25
2017;3;18;2001;1;2116,85
2017;3;19;2001;1;2118,45
2017;3;20;2001;1;2120,05
2017;3;21;2001;1;2121,65
2017;3;22;2001;1;2123,25
2017;3;23;2001;1;2124,85
2017;3;24;2001;1;2126,45
2017;3;25;2001;1;2128,05
2017;3;26;2001;1;2129,65
2017;3;27;2001;1;2131,25
2017;3;28;2001;1;2132,85
2017;3;29;2001;1;2134,45
2017;3;30;2001;1;2136,05
2017;3;31;2001;1;2137,65
2017;3;1;2001;2;2047,19
2017;3;2;2001;2;2048,75
2017;3;3;2001;2;2050,32
2017;3;4;2001;2;2051,89
2017;3;5;2001;2;2053,46
2017;3;6;2001;2;2055,03
2017;3;7;2001;2;2056,60
2017;3;8;2001;2;2058,17
2017;3;9;2001;2;2059,74
2017;3;10;2001;2;2061,31
2017;3;11;2001;2;2062,88
2017;3;12;2001;2;2064,45
2017;3;13;2001;2;2066,02
2017;3;14;2001;2;2067,58
2017;3;15;2001;2;2069,15
2017;3;16;2001;2;2070,72
2017;3;17;2001;2;2072,29
2017;3;18;2001;2;2073,86
2017;3;19;2001;2;2075,43
2017;3;20;2001;2;2077,00
2017;3;21;2001;2;2078,57
2017;3;22;2001;2;2080,14
2017;3;23;2001;2;2081,71
2017;3;24;2001;2;2083,28
2017;3;25;2001;2;2084,85
2017;3;26;2001;2;2086,41
2017;3;27;2001;2;2087,98
2017;3;28;2001;2;2089,55
2017;3;29;2001;2;2091,12
2017;3;30;2001;2;2092,69
2017;3;31;2001;2;2094,26
2017;3;1;2001;3;2005,87
2017;3;2;2001;3;2007,41
2017;3;3;2001;3;2008,95
2017;3;4;2001;3;2010,49
2017;3;5;2001;3;2012,02
2017;3;6;2001;3;2013,56
2017;3;7;2001;3;2015,10
2017;3;8;2001;3;2016,64
2017;3;9;2001;3;2018,18
2017;3;10;2001;3;2019,72
2017;3;11;2001;3;2021,26
2017;3;12;2001;3;2022,80
2017;3;13;2001;3;2024,34
2017;3;14;2001;3;2025,87
2017;3;15;2001;3;2027,41
2017;3;16;2001;3;2028,95
2017;3;17;2001;3;2030,49
2017;3;18;2001;3;2032,03
2017;3;19;2001;3;2033,57
2017;3;20;2001;3;2035,11
2017;3;21;2001;3;2036,65
2017;3;22;2001;3;2038,19
2017;3;23;2001;3;2039,73
2017;3;24;2001;3;2041,26
2017;3;25;2001;3;2042,80
2017;3;26;2001;3;2044,34
2017;3;27;2001;3;2045,88
2017;3;28;2001;3;2047,42
2017;3;29;2001;3;2048,96
2017;3;30;2001;3;2050,50
2017;3;31;2001;3;2052,04
2017;3;1;2001;4;1966,20
2017;3;2;2001;4;1967,71
2017;3;3;2001;4;1969,22
2017;3;4;2001;4;1970,73
2017;3;5;2001;4;1972,24
2017;3;6;2001;4;1973,75
2017;3;7;2001;4;1975,26
2017;3;8;2001;4;1976,77
2017;3;9;2001;4;1978,28
2017;3;10;2001;4;1979,79
2017;3;11;2001;4;1981,30
2017;3;12;2001;4;1982,81
2017;3;13;2001;4;1984,32
2017;3;14;2001;4;1985,83
2017;3;15;2001;4;1987,34
2017;3;16;2001;4;1988,85
2017;3;17;2001;4;1990,36
2017;3;18;2001;4;1991,87
2017;3;19;2001;4;1993,38
2017;3;20;2001;4;1994,89
2017;3;21;2001;4;1996,40
2017;3;22;2001;4;1997,91
2017;3;23;2001;4;1999,42
2017;3;24;2001;4;2000,93
2017;3;25;2001;4;2002,44
2017;3;26;2001;4;2003,95
2017;3;27;2001;4;2005,46
2017;3;28;2001;4;2006,97
2017;3;29;2001;4;2008,48
2017;3;30;2001;4;2009,99
2017;3;31;2001;4;2011,50
2017;3;1;2001;5;1926,10
2017;3;2;2001;5;1927,58
2017;3;3;2001;5;1929,06
2017;3;4;2001;5;1930,54
2017;3;5;2001;5;1932,02
2017;3;6;2001;5;1933,50
2017;3;7;2001;5;1934,98
2017;3;8;2001;5;1936,47
2017;3;9;2001;5;1937,95
2017;3;10;2001;5;1939,43
2017;3;11;2001;5;1940,91
2017;3;12;2001;5;1942,39
2017;3;13;2001;5;1943,87
2017;3;14;2001;5;1945,35
2017;3;15;2001;5;1946,83
2017;3;16;2001;5;1948,31
2017;3;17;2001;5;1949,79
2017;3;18;2001;5;1951,27
2017;3;19;2001;5;1952,75
2017;3;20;2001;5;1954,23
2017;3;21;2001;5;1955,71
2017;3;22;2001;5;1957,19
2017;3;23;2001;5;1958,68
2017;3;24;2001;5;1960,16
2017;3;25;2001;5;1961,64
2017;3;26;2001;5;1963,12
2017;3;27;2001;5;1964,60
2017;3;28;2001;5;1966,08
2017;3;29;2001;5;1967,56
2017;3;30;2001;5;1969,04
2017;3;31;2001;5;1970,52
2017;3;1;2001;6;1894,39
2017;3;2;2001;6;1895,85
2017;3;3;2001;6;1897,30
2017;3;4;2001;6;1898,76
2017;3;5;2001;6;1900,22
2017;3;6;2001;6;1901,68
2017;3;7;2001;6;1903,13
2017;3;8;2001;6;1904,59
2017;3;9;2001;6;1906,05
2017;3;10;2001;6;1907,51
2017;3;11;2001;6;1908,96
2017;3;12;2001;6;1910,42
2017;3;13;2001;6;1911,88
2017;3;14;2001;6;1913,34
2017;3;15;2001;6;1914,79
2017;3;16;2001;6;1916,25
2017;3;17;2001;6;1917,71
2017;3;18;2001;6;1919,17
2017;3;19;2001;6;1920,62
2017;3;20;2001;6;1922,08
2017;3;21;2001;6;1923,54
2017;3;22;2001;6;1925,00
2017;3;23;2001;6;1926,45
2017;3;24;2001;6;1927,91
2017;3;25;2001;6;1929,37
2017;3;26;2001;6;1930,83
2017;3;27;2001;6;1932,28
2017;3;28;2001;6;1933,74
2017;3;29;2001;6;1935,20
2017;3;30;2001;6;1936,66
2017;3;31;2001;6;1938,11
2017;3;1;2001;7;1857,25
2017;3;2;2001;7;1858,68
2017;3;3;2001;7;1860,11
2017;3;4;2001;7;1861,54
2017;3;5;2001;7;1862,97
2017;3;6;2001;7;1864,41
2017;3;7;2001;7;1865,84
2017;3;8;2001;7;1867,27
2017;3;9;2001;7;1868,70
2017;3;10;2001;7;1870,13
2017;3;11;2001;7;1871,56
2017;3;12;2001;7;1872,99
2017;3;13;2001;7;1874,42
2017;3;14;2001;7;1875,85
2017;3;15;2001;7;1877,28
2017;3;16;2001;7;1878,71
2017;3;17;2001;7;1880,14
2017;3;18;2001;7;1881,57
2017;3;19;2001;7;1883,00
2017;3;20;2001;7;1884,43
2017;3;21;2001;7;1885,86
2017;3;22;2001;7;1887,29
2017;3;23;2001;7;1888,72
2017;3;24;2001;7;1890,15
2017;3;25;2001;7;1891,58
2017;3;26;2001;7;1893,01
2017;3;27;2001;7;1894,44
2017;3;28;2001;7;1895,87
2017;3;29;2001;7;1897,30
2017;3;30;2001;7;1898,73
2017;3;31;2001;7;1900,16
2017;3;1;2001;8;1820,73
2017;3;2;2001;8;1822,13
2017;3;3;2001;8;1823,54
2017;3;4;2001;8;1824,94
2017;3;5;2001;8;1826,34
2017;3;6;2001;8;1827,75
2017;3;7;2001;8;1829,15
2017;3;8;2001;8;1830,55
2017;3;9;2001;8;1831,96
2017;3;10;2001;8;1833,36
2017;3;11;2001;8;1834,77
2017;3;12;2001;8;1836,17
2017;3;13;2001;8;1837,57
2017;3;14;2001;8;1838,98
2017;3;15;2001;8;1840,38
2017;3;16;2001;8;1841,78
2017;3;17;2001;8;1843,19
2017;3;18;2001;8;1844,59
2017;3;19;2001;8;1846,00
2017;3;20;2001;8;1847,40
2017;3;21;2001;8;1848,80
2017;3;22;2001;8;1850,21
2017;3;23;2001;8;1851,61
2017;3;24;2001;8;1853,01
2017;3;25;2001;8;1854,42
2017;3;26;2001;8;1855,82
2017;3;27;2001;8;1857,22
2017;3;28;2001;8;1858,63
2017;3;29;2001;8;1860,03
2017;3;30;2001;8;1861,44
2017;3;31;2001;8;1862,84
2017;3;1;2001;9;1788,99
2017;3;2;2001;9;1790,37
2017;3;3;2001;9;1791,75
2017;3;4;2001;9;1793,13
2017;3;5;2001;9;1794,51
2017;3;6;2001;9;1795,89
2017;3;7;2001;9;1797,27
2017;3;8;2001;9;1798,65
2017;3;9;2001;9;1800,03
2017;3;10;2001;9;1801,41
2017;3;11;2001;9;1802,79
2017;3;12;2001;9;1804,17
2017;3;13;2001;9;1805,55
2017;3;14;2001;9;1806,93
2017;3;15;2001;9;1808,31
2017;3;16;2001;9;1809,69
2017;3;17;2001;9;1811,07
2017;3;18;2001;9;1812,45
2017;3;19;2001;9;1813,83
2017;3;20;2001;9;1815,21
2017;3;21;2001;9;1816,60
2017;3;22;2001;9;1817,98
2017;3;23;2001;9;1819,36
2017;3;24;2001;9;1820,74
2017;3;25;2001;9;1822,12
2017;3;26;2001;9;1823,50
2017;3;27;2001;9;1824,88
2017;3;28;2001;9;1826,26
2017;3;29;2001;9;1827,64
2017;3;30;2001;9;1829,02
2017;3;31;2001;9;1830,40
2017;3;1;2001;10;1755,43
2017;3;2;2001;10;1756,78
2017;3;3;2001;10;1758,14
2017;3;4;2001;10;1759,50
2017;3;5;2001;10;1760,85
2017;3;6;2001;10;1762,21
2017;3;7;2001;10;1763,56
2017;3;8;2001;10;1764,92
2017;3;9;2001;10;1766,28
2017;3;10;2001;10;1767,63
2017;3;11;2001;10;1768,99
2017;3;12;2001;10;1770,34
2017;3;13;2001;10;1771,70
2017;3;14;2001;10;1773,05
2017;3;15;2001;10;1774,41
2017;3;16;2001;10;1775,77
2017;3;17;2001;10;1777,12
2017;3;18;2001;10;1778,48
2017;3;19;2001;10;1779,83
2017;3;20;2001;10;1781,19
2017;3;21;2001;10;1782,55
2017;3;22;2001;10;1783,90
2017;3;23;2001;10;1785,26
2017;3;24;2001;10;1786,61
2017;3;25;2001;10;1787,97
2017;3;26;2001;10;1789,33
2017;3;27;2001;10;1790,68
2017;3;28;2001;10;1792,04
2017;3;29;2001;10;1793,39
2017;3;30;2001;10;1794,75
2017;3;31;2001;10;1796,11
2017;3;1;2001;11;1728,11
2017;3;2;2001;11;1729,45
2017;3;3;2001;11;1730,78
2017;3;4;2001;11;1732,12
2017;3;5;2001;11;1733,46
2017;3;6;2001;11;1734,79
2017;3;7;2001;11;1736,13
2017;3;8;2001;11;1737,46
2017;3;9;2001;11;1738,80
2017;3;10;2001;11;1740,14
2017;3;11;2001;11;1741,47
2017;3;12;2001;11;1742,81
2017;3;13;2001;11;1744,14
2017;3;14;2001;11;1745,48
2017;3;15;2001;11;1746,82
2017;3;16;2001;11;1748,15
2017;3;17;2001;11;1749,49
2017;3;18;2001;11;1750,82
2017;3;19;2001;11;1752,16
2017;3;20;2001;11;1753,50
2017;3;21;2001;11;1754,83
2017;3;22;2001;11;1756,17
2017;3;23;2001;11;1757,50
2017;3;24;2001;11;1758,84
2017;3;25;2001;11;1760,18
2017;3;26;2001;11;1761,51
2017;3;27;2001;11;1762,85
2017;3;28;2001;11;1764,18
2017;3;29;2001;11;1765,52
2017;3;30;2001;11;1766,86
2017;3;31;2001;11;1768,19
2017;3;1;2001;12;1698,53
2017;3;2;2001;12;1699,85
2017;3;3;2001;12;1701,16
2017;3;4;2001;12;1702,48
2017;3;5;2001;12;1703,79
2017;3;6;2001;12;1705,11
2017;3;7;2001;12;1706,42
2017;3;8;2001;12;1707,73
2017;3;9;2001;12;1709,05
2017;3;10;2001;12;1710,36
2017;3;11;2001;12;1711,68
2017;3;12;2001;12;1712,99
2017;3;13;2001;12;1714,31
2017;3;14;2001;12;1715,62
2017;3;15;2001;12;1716,94
2017;3;16;2001;12;1718,25
2017;3;17;2001;12;1719,56
2017;3;18;2001;12;1720,88
2017;3;19;2001;12;1722,19
2017;3;20;2001;12;1723,51
2017;3;21;2001;12;1724,82
2017;3;22;2001;12;1726,14
2017;3;23;2001;12;1727,45
2017;3;24;2001;12;1728,76
2017;3;25;2001;12;1730,08
2017;3;26;2001;12;1731,39
2017;3;27;2001;12;1732,71
2017;3;28;2001;12;1734,02
2017;3;29;2001;12;1735,34
2017;3;30;2001;12;1736,65
2017;3;31;2001;12;1737,97
2017;3;1;2002;1;1668,51
2017;3;2;2002;1;1669,80
2017;3;3;2002;1;1671,10
2017;3;4;2002;1;1672,39
2017;3;5;2002;1;1673,68
2017;3;6;2002;1;1674,97
2017;3;7;2002;1;1676,27
2017;3;8;2002;1;1677,56
2017;3;9;2002;1;1678,85
2017;3;10;2002;1;1680,14
2017;3;11;2002;1;1681,44
2017;3;12;2002;1;1682,73
2017;3;13;2002;1;1684,02
2017;3;14;2002;1;1685,31
2017;3;15;2002;1;1686,61
2017;3;16;2002;1;1687,90
2017;3;17;2002;1;1689,19
2017;3;18;2002;1;1690,48
2017;3;19;2002;1;1691,78
2017;3;20;2002;1;1693,07
2017;3;21;2002;1;1694,36
2017;3;22;2002;1;1695,65
2017;3;23;2002;1;1696,95
2017;3;24;2002;1;1698,24
2017;3;25;2002;1;1699,53
2017;3;26;2002;1;1700,82
2017;3;27;2002;1;1702,11
2017;3;28;2002;1;1703,41
2017;3;29;2002;1;1704,70
2017;3;30;2002;1;1705,99
2017;3;31;2002;1;1707,28
2017;3;1;2002;2;1642,88
2017;3;2;2002;2;1644,16
2017;3;3;2002;2;1645,43
2017;3;4;2002;2;1646,70
2017;3;5;2002;2;1647,98
2017;3;6;2002;2;1649,25
2017;3;7;2002;2;1650,52
2017;3;8;2002;2;1651,80
2017;3;9;2002;2;1653,07
2017;3;10;2002;2;1654,34
2017;3;11;2002;2;1655,62
2017;3;12;2002;2;1656,89
2017;3;13;2002;2;1658,17
2017;3;14;2002;2;1659,44
2017;3;15;2002;2;1660,71
2017;3;16;2002;2;1661,99
2017;3;17;2002;2;1663,26
2017;3;18;2002;2;1664,53
2017;3;19;2002;2;1665,81
2017;3;20;2002;2;1667,08
2017;3;21;2002;2;1668,36
2017;3;22;2002;2;1669,63
2017;3;23;2002;2;1670,90
2017;3;24;2002;2;1672,18
2017;3;25;2002;2;1673,45
2017;3;26;2002;2;1674,72
2017;3;27;2002;2;1676,00
2017;3;28;2002;2;1677,27
2017;3;29;2002;2;1678,54
2017;3;30;2002;2;1679,82
2017;3;31;2002;2;1681,09
2017;3;1;2002;3;1616,40
2017;3;2;2002;3;1617,65
2017;3;3;2002;3;1618,91
2017;3;4;2002;3;1620,16
2017;3;5;2002;3;1621,42
2017;3;6;2002;3;1622,67
2017;3;7;2002;3;1623,93
2017;3;8;2002;3;1625,18
2017;3;9;2002;3;1626,43
2017;3;10;2002;3;1627,69
2017;3;11;2002;3;1628,94
2017;3;12;2002;3;1630,20
2017;3;13;2002;3;1631,45
2017;3;14;2002;3;1632,71
2017;3;15;2002;3;1633,96
2017;3;16;2002;3;1635,21
2017;3;17;2002;3;1636,47
2017;3;18;2002;3;1637,72
2017;3;19;2002;3;1638,98
2017;3;20;2002;3;1640,23
2017;3;21;2002;3;1641,49
2017;3;22;2002;3;1642,74
2017;3;23;2002;3;1643,99
2017;3;24;2002;3;1645,25
2017;3;25;2002;3;1646,50
2017;3;26;2002;3;1647,76
2017;3;27;2002;3;1649,01
2017;3;28;2002;3;1650,27
2017;3;29;2002;3;1651,52
2017;3;30;2002;3;1652,78
2017;3;31;2002;3;1654,03
2017;3;1;2002;4;1591,22
2017;3;2;2002;4;1592,46
2017;3;3;2002;4;1593,70
2017;3;4;2002;4;1594,93
2017;3;5;2002;4;1596,17
2017;3;6;2002;4;1597,40
2017;3;7;2002;4;1598,64
2017;3;8;2002;4;1599,88
2017;3;9;2002;4;1601,11
2017;3;10;2002;4;1602,35
2017;3;11;2002;4;1603,58
2017;3;12;2002;4;1604,82
2017;3;13;2002;4;1606,06
2017;3;14;2002;4;1607,29
2017;3;15;2002;4;1608,53
2017;3;16;2002;4;1609,76
2017;3;17;2002;4;1611,00
2017;3;18;2002;4;1612,24
2017;3;19;2002;4;1613,47
2017;3;20;2002;4;1614,71
2017;3;21;2002;4;1615,94
2017;3;22;2002;4;1617,18
2017;3;23;2002;4;1618,42
2017;3;24;2002;4;1619,65
2017;3;25;2002;4;1620,89
2017;3;26;2002;4;1622,12
2017;3;27;2002;4;1623,36
2017;3;28;2002;4;1624,60
2017;3;29;2002;4;1625,83
2017;3;30;2002;4;1627,07
2017;3;31;2002;4;1628,30
2017;3;1;2002;5;1566,69
2017;3;2;2002;5;1567,91
2017;3;3;2002;5;1569,13
2017;3;4;2002;5;1570,34
2017;3;5;2002;5;1571,56
2017;3;6;2002;5;1572,78
2017;3;7;2002;5;1574,00
2017;3;8;2002;5;1575,22
2017;3;9;2002;5;1576,43
2017;3;10;2002;5;1577,65
2017;3;11;2002;5;1578,87
2017;3;12;2002;5;1580,09
2017;3;13;2002;5;1581,31
2017;3;14;2002;5;1582,52
2017;3;15;2002;5;1583,74
2017;3;16;2002;5;1584,96
2017;3;17;2002;5;1586,18
2017;3;18;2002;5;1587,40
2017;3;19;2002;5;1588,61
2017;3;20;2002;5;1589,83
2017;3;21;2002;5;1591,05
2017;3;22;2002;5;1592,27
2017;3;23;2002;5;1593,49
2017;3;24;2002;5;1594,70
2017;3;25;2002;5;1595,92
2017;3;26;2002;5;1597,14
2017;3;27;2002;5;1598,36
2017;3;28;2002;5;1599,58
2017;3;29;2002;5;1600,79
2017;3;30;2002;5;1602,01
2017;3;31;2002;5;1603,23
2017;3;1;2002;6;1544,32
2017;3;2;2002;6;1545,52
2017;3;3;2002;6;1546,72
2017;3;4;2002;6;1547,92
2017;3;5;2002;6;1549,12
2017;3;6;2002;6;1550,33
2017;3;7;2002;6;1551,53
2017;3;8;2002;6;1552,73
2017;3;9;2002;6;1553,93
2017;3;10;2002;6;1555,13
2017;3;11;2002;6;1556,33
2017;3;12;2002;6;1557,54
2017;3;13;2002;6;1558,74
2017;3;14;2002;6;1559,94
2017;3;15;2002;6;1561,14
2017;3;16;2002;6;1562,34
2017;3;17;2002;6;1563,54
2017;3;18;2002;6;1564,75
2017;3;19;2002;6;1565,95
2017;3;20;2002;6;1567,15
2017;3;21;2002;6;1568,35
2017;3;22;2002;6;1569,55
2017;3;23;2002;6;1570,75
2017;3;24;2002;6;1571,96
2017;3;25;2002;6;1573,16
2017;3;26;2002;6;1574,36
2017;3;27;2002;6;1575,56
2017;3;28;2002;6;1576,76
2017;3;29;2002;6;1577,96
2017;3;30;2002;6;1579,17
2017;3;31;2002;6;1580,37
2017;3;1;2002;7;1520,97
2017;3;2;2002;7;1522,15
2017;3;3;2002;7;1523,34
2017;3;4;2002;7;1524,52
2017;3;5;2002;7;1525,71
2017;3;6;2002;7;1526,89
2017;3;7;2002;7;1528,08
2017;3;8;2002;7;1529,26
2017;3;9;2002;7;1530,45
2017;3;10;2002;7;1531,63
2017;3;11;2002;7;1532,82
2017;3;12;2002;7;1534,00
2017;3;13;2002;7;1535,18
2017;3;14;2002;7;1536,37
2017;3;15;2002;7;1537,55
2017;3;16;2002;7;1538,74
2017;3;17;2002;7;1539,92
2017;3;18;2002;7;1541,11
2017;3;19;2002;7;1542,29
2017;3;20;2002;7;1543,48
2017;3;21;2002;7;1544,66
2017;3;22;2002;7;1545,85
2017;3;23;2002;7;1547,03
2017;3;24;2002;7;1548,21
2017;3;25;2002;7;1549,40
2017;3;26;2002;7;1550,58
2017;3;27;2002;7;1551,77
2017;3;28;2002;7;1552,95
2017;3;29;2002;7;1554,14
2017;3;30;2002;7;1555,32
2017;3;31;2002;7;1556,51
2017;3;1;2002;8;1501,50
2017;3;2;2002;8;1502,67
2017;3;3;2002;8;1503,84
2017;3;4;2002;8;1505,01
2017;3;5;2002;8;1506,18
2017;3;6;2002;8;1507,35
2017;3;7;2002;8;1508,52
2017;3;8;2002;8;1509,69
2017;3;9;2002;8;1510,86
2017;3;10;2002;8;1512,03
2017;3;11;2002;8;1513,20
2017;3;12;2002;8;1514,37
2017;3;13;2002;8;1515,54
2017;3;14;2002;8;1516,71
2017;3;15;2002;8;1517,88
2017;3;16;2002;8;1519,05
2017;3;17;2002;8;1520,22
2017;3;18;2002;8;1521,39
2017;3;19;2002;8;1522,56
2017;3;20;2002;8;1523,73
2017;3;21;2002;8;1524,90
2017;3;22;2002;8;1526,07
2017;3;23;2002;8;1527,25
2017;3;24;2002;8;1528,42
2017;3;25;2002;8;1529,59
2017;3;26;2002;8;1530,76
2017;3;27;2002;8;1531,93
2017;3;28;2002;8;1533,10
2017;3;29;2002;8;1534,27
2017;3;30;2002;8;1535,44
2017;3;31;2002;8;1536,61
2017;3;1;2002;9;1482,47
2017;3;2;2002;9;1483,62
2017;3;3;2002;9;1484,78
2017;3;4;2002;9;1485,94
2017;3;5;2002;9;1487,09
2017;3;6;2002;9;1488,25
2017;3;7;2002;9;1489,41
2017;3;8;2002;9;1490,56
2017;3;9;2002;9;1491,72
2017;3;10;2002;9;1492,88
2017;3;11;2002;9;1494,03
2017;3;12;2002;9;1495,19
2017;3;13;2002;9;1496,35
2017;3;14;2002;9;1497,50
2017;3;15;2002;9;1498,66
2017;3;16;2002;9;1499,82
2017;3;17;2002;9;1500,97
2017;3;18;2002;9;1502,13
2017;3;19;2002;9;1503,28
2017;3;20;2002;9;1504,44
2017;3;21;2002;9;1505,60
2017;3;22;2002;9;1506,75
2017;3;23;2002;9;1507,91
2017;3;24;2002;9;1509,07
2017;3;25;2002;9;1510,22
2017;3;26;2002;9;1511,38
2017;3;27;2002;9;1512,54
2017;3;28;2002;9;1513,69
2017;3;29;2002;9;1514,85
2017;3;30;2002;9;1516,01
2017;3;31;2002;9;1517,16
2017;3;1;2002;10;1467,61
2017;3;2;2002;10;1468,76
2017;3;3;2002;10;1469,90
2017;3;4;2002;10;1471,05
2017;3;5;2002;10;1472,20
2017;3;6;2002;10;1473,34
2017;3;7;2002;10;1474,49
2017;3;8;2002;10;1475,63
2017;3;9;2002;10;1476,78
2017;3;10;2002;10;1477,92
2017;3;11;2002;10;1479,07
2017;3;12;2002;10;1480,21
2017;3;13;2002;10;1481,36
2017;3;14;2002;10;1482,51
2017;3;15;2002;10;1483,65
2017;3;16;2002;10;1484,80
2017;3;17;2002;10;1485,94
2017;3;18;2002;10;1487,09
2017;3;19;2002;10;1488,23
2017;3;20;2002;10;1489,38
2017;3;21;2002;10;1490,53
2017;3;22;2002;10;1491,67
2017;3;23;2002;10;1492,82
2017;3;24;2002;10;1493,96
2017;3;25;2002;10;1495,11
2017;3;26;2002;10;1496,25
2017;3;27;2002;10;1497,40
2017;3;28;2002;10;1498,54
2017;3;29;2002;10;1499,69
