a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;13;1989;8;586,33
2017;7;14;1989;8;586,41
2017;7;15;1989;8;586,48
2017;7;16;1989;8;586,56
2017;7;17;1989;8;586,64
2017;7;18;1989;8;586,72
2017;7;19;1989;8;586,80
2017;7;20;1989;8;586,87
2017;7;21;1989;8;586,95
2017;7;22;1989;8;587,03
2017;7;23;1989;8;587,11
2017;7;24;1989;8;587,19
2017;7;25;1989;8;587,27
2017;7;26;1989;8;587,34
2017;7;27;1989;8;587,42
2017;7;28;1989;8;587,50
2017;7;29;1989;8;587,58
2017;7;30;1989;8;587,66
2017;7;31;1989;8;587,74
2017;7;1;1989;9;582,30
2017;7;2;1989;9;582,38
2017;7;3;1989;9;582,46
2017;7;4;1989;9;582,54
2017;7;5;1989;9;582,62
2017;7;6;1989;9;582,69
2017;7;7;1989;9;582,77
2017;7;8;1989;9;582,85
2017;7;9;1989;9;582,93
2017;7;10;1989;9;583,01
2017;7;11;1989;9;583,09
2017;7;12;1989;9;583,16
2017;7;13;1989;9;583,24
2017;7;14;1989;9;583,32
2017;7;15;1989;9;583,40
2017;7;16;1989;9;583,48
2017;7;17;1989;9;583,56
2017;7;18;1989;9;583,63
2017;7;19;1989;9;583,71
2017;7;20;1989;9;583,79
2017;7;21;1989;9;583,87
2017;7;22;1989;9;583,95
2017;7;23;1989;9;584,03
2017;7;24;1989;9;584,10
2017;7;25;1989;9;584,18
2017;7;26;1989;9;584,26
2017;7;27;1989;9;584,34
2017;7;28;1989;9;584,42
2017;7;29;1989;9;584,50
2017;7;30;1989;9;584,57
2017;7;31;1989;9;584,65
2017;7;1;1989;10;578,93
2017;7;2;1989;10;579,01
2017;7;3;1989;10;579,09
2017;7;4;1989;10;579,17
2017;7;5;1989;10;579,25
2017;7;6;1989;10;579,32
2017;7;7;1989;10;579,40
2017;7;8;1989;10;579,48
2017;7;9;1989;10;579,56
2017;7;10;1989;10;579,64
2017;7;11;1989;10;579,72
2017;7;12;1989;10;579,79
2017;7;13;1989;10;579,87
2017;7;14;1989;10;579,95
2017;7;15;1989;10;580,03
2017;7;16;1989;10;580,11
2017;7;17;1989;10;580,19
2017;7;18;1989;10;580,26
2017;7;19;1989;10;580,34
2017;7;20;1989;10;580,42
2017;7;21;1989;10;580,50
2017;7;22;1989;10;580,58
2017;7;23;1989;10;580,66
2017;7;24;1989;10;580,73
2017;7;25;1989;10;580,81
2017;7;26;1989;10;580,89
2017;7;27;1989;10;580,97
2017;7;28;1989;10;581,05
2017;7;29;1989;10;581,12
2017;7;30;1989;10;581,20
2017;7;31;1989;10;581,28
2017;7;1;1989;11;576,48
2017;7;2;1989;11;576,56
2017;7;3;1989;11;576,64
2017;7;4;1989;11;576,72
2017;7;5;1989;11;576,80
2017;7;6;1989;11;576,87
2017;7;7;1989;11;576,95
2017;7;8;1989;11;577,03
2017;7;9;1989;11;577,11
2017;7;10;1989;11;577,19
2017;7;11;1989;11;577,27
2017;7;12;1989;11;577,34
2017;7;13;1989;11;577,42
2017;7;14;1989;11;577,50
2017;7;15;1989;11;577,58
2017;7;16;1989;11;577,66
2017;7;17;1989;11;577,74
2017;7;18;1989;11;577,81
2017;7;19;1989;11;577,89
2017;7;20;1989;11;577,97
2017;7;21;1989;11;578,05
2017;7;22;1989;11;578,13
2017;7;23;1989;11;578,20
2017;7;24;1989;11;578,28
2017;7;25;1989;11;578,36
2017;7;26;1989;11;578,44
2017;7;27;1989;11;578,52
2017;7;28;1989;11;578,60
2017;7;29;1989;11;578,67
2017;7;30;1989;11;578,75
2017;7;31;1989;11;578,83
2017;7;1;1989;12;574,51
2017;7;2;1989;12;574,59
2017;7;3;1989;12;574,67
2017;7;4;1989;12;574,75
2017;7;5;1989;12;574,83
2017;7;6;1989;12;574,91
2017;7;7;1989;12;574,98
2017;7;8;1989;12;575,06
2017;7;9;1989;12;575,14
2017;7;10;1989;12;575,22
2017;7;11;1989;12;575,30
2017;7;12;1989;12;575,37
2017;7;13;1989;12;575,45
2017;7;14;1989;12;575,53
2017;7;15;1989;12;575,61
2017;7;16;1989;12;575,69
2017;7;17;1989;12;575,77
2017;7;18;1989;12;575,84
2017;7;19;1989;12;575,92
2017;7;20;1989;12;576,00
2017;7;21;1989;12;576,08
2017;7;22;1989;12;576,16
2017;7;23;1989;12;576,24
2017;7;24;1989;12;576,31
2017;7;25;1989;12;576,39
2017;7;26;1989;12;576,47
2017;7;27;1989;12;576,55
2017;7;28;1989;12;576,63
2017;7;29;1989;12;576,71
2017;7;30;1989;12;576,78
2017;7;31;1989;12;576,86
2017;7;1;1990;1;569,97
2017;7;2;1990;1;570,05
2017;7;3;1990;1;570,13
2017;7;4;1990;1;570,21
2017;7;5;1990;1;570,28
2017;7;6;1990;1;570,36
2017;7;7;1990;1;570,44
2017;7;8;1990;1;570,52
2017;7;9;1990;1;570,60
2017;7;10;1990;1;570,68
2017;7;11;1990;1;570,75
2017;7;12;1990;1;570,83
2017;7;13;1990;1;570,91
2017;7;14;1990;1;570,99
2017;7;15;1990;1;571,07
2017;7;16;1990;1;571,15
2017;7;17;1990;1;571,22
2017;7;18;1990;1;571,30
2017;7;19;1990;1;571,38
2017;7;20;1990;1;571,46
2017;7;21;1990;1;571,54
2017;7;22;1990;1;571,62
2017;7;23;1990;1;571,69
2017;7;24;1990;1;571,77
2017;7;25;1990;1;571,85
2017;7;26;1990;1;571,93
2017;7;27;1990;1;572,01
2017;7;28;1990;1;572,08
2017;7;29;1990;1;572,16
2017;7;30;1990;1;572,24
2017;7;31;1990;1;572,32
2017;7;1;1990;2;567,23
2017;7;2;1990;2;567,31
2017;7;3;1990;2;567,38
2017;7;4;1990;2;567,46
2017;7;5;1990;2;567,54
2017;7;6;1990;2;567,62
2017;7;7;1990;2;567,70
2017;7;8;1990;2;567,78
2017;7;9;1990;2;567,85
2017;7;10;1990;2;567,93
2017;7;11;1990;2;568,01
2017;7;12;1990;2;568,09
2017;7;13;1990;2;568,17
2017;7;14;1990;2;568,25
2017;7;15;1990;2;568,32
2017;7;16;1990;2;568,40
2017;7;17;1990;2;568,48
2017;7;18;1990;2;568,56
2017;7;19;1990;2;568,64
2017;7;20;1990;2;568,72
2017;7;21;1990;2;568,79
2017;7;22;1990;2;568,87
2017;7;23;1990;2;568,95
2017;7;24;1990;2;569,03
2017;7;25;1990;2;569,11
2017;7;26;1990;2;569,18
2017;7;27;1990;2;569,26
2017;7;28;1990;2;569,34
2017;7;29;1990;2;569,42
2017;7;30;1990;2;569,50
2017;7;31;1990;2;569,58
2017;7;1;1990;3;565,13
2017;7;2;1990;3;565,21
2017;7;3;1990;3;565,28
2017;7;4;1990;3;565,36
2017;7;5;1990;3;565,44
2017;7;6;1990;3;565,52
2017;7;7;1990;3;565,60
2017;7;8;1990;3;565,68
2017;7;9;1990;3;565,75
2017;7;10;1990;3;565,83
2017;7;11;1990;3;565,91
2017;7;12;1990;3;565,99
2017;7;13;1990;3;566,07
2017;7;14;1990;3;566,15
2017;7;15;1990;3;566,22
2017;7;16;1990;3;566,30
2017;7;17;1990;3;566,38
2017;7;18;1990;3;566,46
2017;7;19;1990;3;566,54
2017;7;20;1990;3;566,62
2017;7;21;1990;3;566,69
2017;7;22;1990;3;566,77
2017;7;23;1990;3;566,85
2017;7;24;1990;3;566,93
2017;7;25;1990;3;567,01
2017;7;26;1990;3;567,08
2017;7;27;1990;3;567,16
2017;7;28;1990;3;567,24
2017;7;29;1990;3;567,32
2017;7;30;1990;3;567,40
2017;7;31;1990;3;567,48
2017;7;1;1990;4;560,76
2017;7;2;1990;4;560,84
2017;7;3;1990;4;560,92
2017;7;4;1990;4;560,99
2017;7;5;1990;4;561,07
2017;7;6;1990;4;561,15
2017;7;7;1990;4;561,23
2017;7;8;1990;4;561,31
2017;7;9;1990;4;561,39
2017;7;10;1990;4;561,46
2017;7;11;1990;4;561,54
2017;7;12;1990;4;561,62
2017;7;13;1990;4;561,70
2017;7;14;1990;4;561,78
2017;7;15;1990;4;561,86
2017;7;16;1990;4;561,93
2017;7;17;1990;4;562,01
2017;7;18;1990;4;562,09
2017;7;19;1990;4;562,17
2017;7;20;1990;4;562,25
2017;7;21;1990;4;562,33
2017;7;22;1990;4;562,40
2017;7;23;1990;4;562,48
2017;7;24;1990;4;562,56
2017;7;25;1990;4;562,64
2017;7;26;1990;4;562,72
2017;7;27;1990;4;562,79
2017;7;28;1990;4;562,87
2017;7;29;1990;4;562,95
2017;7;30;1990;4;563,03
2017;7;31;1990;4;563,11
2017;7;1;1990;5;556,94
2017;7;2;1990;5;557,02
2017;7;3;1990;5;557,10
2017;7;4;1990;5;557,17
2017;7;5;1990;5;557,25
2017;7;6;1990;5;557,33
2017;7;7;1990;5;557,41
2017;7;8;1990;5;557,49
2017;7;9;1990;5;557,56
2017;7;10;1990;5;557,64
2017;7;11;1990;5;557,72
2017;7;12;1990;5;557,80
2017;7;13;1990;5;557,88
2017;7;14;1990;5;557,96
2017;7;15;1990;5;558,03
2017;7;16;1990;5;558,11
2017;7;17;1990;5;558,19
2017;7;18;1990;5;558,27
2017;7;19;1990;5;558,35
2017;7;20;1990;5;558,43
2017;7;21;1990;5;558,50
2017;7;22;1990;5;558,58
2017;7;23;1990;5;558,66
2017;7;24;1990;5;558,74
2017;7;25;1990;5;558,82
2017;7;26;1990;5;558,90
2017;7;27;1990;5;558,97
2017;7;28;1990;5;559,05
2017;7;29;1990;5;559,13
2017;7;30;1990;5;559,21
2017;7;31;1990;5;559,29
2017;7;1;1990;6;554,62
2017;7;2;1990;6;554,70
2017;7;3;1990;6;554,78
2017;7;4;1990;6;554,86
2017;7;5;1990;6;554,93
2017;7;6;1990;6;555,01
2017;7;7;1990;6;555,09
2017;7;8;1990;6;555,17
2017;7;9;1990;6;555,25
2017;7;10;1990;6;555,33
2017;7;11;1990;6;555,40
2017;7;12;1990;6;555,48
2017;7;13;1990;6;555,56
2017;7;14;1990;6;555,64
2017;7;15;1990;6;555,72
2017;7;16;1990;6;555,80
2017;7;17;1990;6;555,87
2017;7;18;1990;6;555,95
2017;7;19;1990;6;556,03
2017;7;20;1990;6;556,11
2017;7;21;1990;6;556,19
2017;7;22;1990;6;556,26
2017;7;23;1990;6;556,34
2017;7;24;1990;6;556,42
2017;7;25;1990;6;556,50
2017;7;26;1990;6;556,58
2017;7;27;1990;6;556,66
2017;7;28;1990;6;556,73
2017;7;29;1990;6;556,81
2017;7;30;1990;6;556,89
2017;7;31;1990;6;556,97
2017;7;1;1990;7;550,49
2017;7;2;1990;7;550,57
2017;7;3;1990;7;550,65
2017;7;4;1990;7;550,73
2017;7;5;1990;7;550,80
2017;7;6;1990;7;550,88
2017;7;7;1990;7;550,96
2017;7;8;1990;7;551,04
2017;7;9;1990;7;551,12
2017;7;10;1990;7;551,20
2017;7;11;1990;7;551,27
2017;7;12;1990;7;551,35
2017;7;13;1990;7;551,43
2017;7;14;1990;7;551,51
2017;7;15;1990;7;551,59
2017;7;16;1990;7;551,67
2017;7;17;1990;7;551,74
2017;7;18;1990;7;551,82
2017;7;19;1990;7;551,90
2017;7;20;1990;7;551,98
2017;7;21;1990;7;552,06
2017;7;22;1990;7;552,14
2017;7;23;1990;7;552,21
2017;7;24;1990;7;552,29
2017;7;25;1990;7;552,37
2017;7;26;1990;7;552,45
2017;7;27;1990;7;552,53
2017;7;28;1990;7;552,60
2017;7;29;1990;7;552,68
2017;7;30;1990;7;552,76
2017;7;31;1990;7;552,84
2017;7;1;1990;8;546,74
2017;7;2;1990;8;546,82
2017;7;3;1990;8;546,90
2017;7;4;1990;8;546,97
2017;7;5;1990;8;547,05
2017;7;6;1990;8;547,13
2017;7;7;1990;8;547,21
2017;7;8;1990;8;547,29
2017;7;9;1990;8;547,37
2017;7;10;1990;8;547,44
2017;7;11;1990;8;547,52
2017;7;12;1990;8;547,60
2017;7;13;1990;8;547,68
2017;7;14;1990;8;547,76
2017;7;15;1990;8;547,84
2017;7;16;1990;8;547,91
2017;7;17;1990;8;547,99
2017;7;18;1990;8;548,07
2017;7;19;1990;8;548,15
2017;7;20;1990;8;548,23
2017;7;21;1990;8;548,30
2017;7;22;1990;8;548,38
2017;7;23;1990;8;548,46
2017;7;24;1990;8;548,54
2017;7;25;1990;8;548,62
2017;7;26;1990;8;548,70
2017;7;27;1990;8;548,77
2017;7;28;1990;8;548,85
2017;7;29;1990;8;548,93
2017;7;30;1990;8;549,01
2017;7;31;1990;8;549,09
2017;7;1;1990;9;543,11
2017;7;2;1990;9;543,19
2017;7;3;1990;9;543,26
2017;7;4;1990;9;543,34
2017;7;5;1990;9;543,42
2017;7;6;1990;9;543,50
2017;7;7;1990;9;543,58
2017;7;8;1990;9;543,66
2017;7;9;1990;9;543,73
2017;7;10;1990;9;543,81
2017;7;11;1990;9;543,89
2017;7;12;1990;9;543,97
2017;7;13;1990;9;544,05
2017;7;14;1990;9;544,12
2017;7;15;1990;9;544,20
2017;7;16;1990;9;544,28
2017;7;17;1990;9;544,36
2017;7;18;1990;9;544,44
2017;7;19;1990;9;544,52
2017;7;20;1990;9;544,59
2017;7;21;1990;9;544,67
2017;7;22;1990;9;544,75
2017;7;23;1990;9;544,83
2017;7;24;1990;9;544,91
2017;7;25;1990;9;544,99
2017;7;26;1990;9;545,06
2017;7;27;1990;9;545,14
2017;7;28;1990;9;545,22
2017;7;29;1990;9;545,30
2017;7;30;1990;9;545,38
2017;7;31;1990;9;545,46
2017;7;1;1990;10;539,81
2017;7;2;1990;10;539,89
2017;7;3;1990;10;539,97
2017;7;4;1990;10;540,05
2017;7;5;1990;10;540,13
2017;7;6;1990;10;540,20
2017;7;7;1990;10;540,28
2017;7;8;1990;10;540,36
2017;7;9;1990;10;540,44
2017;7;10;1990;10;540,52
2017;7;11;1990;10;540,60
2017;7;12;1990;10;540,67
2017;7;13;1990;10;540,75
2017;7;14;1990;10;540,83
2017;7;15;1990;10;540,91
2017;7;16;1990;10;540,99
2017;7;17;1990;10;541,07
2017;7;18;1990;10;541,14
2017;7;19;1990;10;541,22
2017;7;20;1990;10;541,30
2017;7;21;1990;10;541,38
2017;7;22;1990;10;541,46
2017;7;23;1990;10;541,54
2017;7;24;1990;10;541,61
2017;7;25;1990;10;541,69
2017;7;26;1990;10;541,77
2017;7;27;1990;10;541,85
2017;7;28;1990;10;541,93
2017;7;29;1990;10;542,00
2017;7;30;1990;10;542,08
2017;7;31;1990;10;542,16
2017;7;1;1990;11;537,24
2017;7;2;1990;11;537,32
2017;7;3;1990;11;537,40
2017;7;4;1990;11;537,48
2017;7;5;1990;11;537,55
2017;7;6;1990;11;537,63
2017;7;7;1990;11;537,71
2017;7;8;1990;11;537,79
2017;7;9;1990;11;537,87
2017;7;10;1990;11;537,95
2017;7;11;1990;11;538,02
2017;7;12;1990;11;538,10
2017;7;13;1990;11;538,18
2017;7;14;1990;11;538,26
2017;7;15;1990;11;538,34
2017;7;16;1990;11;538,41
2017;7;17;1990;11;538,49
2017;7;18;1990;11;538,57
2017;7;19;1990;11;538,65
2017;7;20;1990;11;538,73
2017;7;21;1990;11;538,81
2017;7;22;1990;11;538,88
2017;7;23;1990;11;538,96
2017;7;24;1990;11;539,04
2017;7;25;1990;11;539,12
2017;7;26;1990;11;539,20
2017;7;27;1990;11;539,28
2017;7;28;1990;11;539,35
2017;7;29;1990;11;539,43
2017;7;30;1990;11;539,51
2017;7;31;1990;11;539,59
2017;7;1;1990;12;531,28
2017;7;2;1990;12;531,36
2017;7;3;1990;12;531,44
2017;7;4;1990;12;531,52
2017;7;5;1990;12;531,59
2017;7;6;1990;12;531,67
2017;7;7;1990;12;531,75
2017;7;8;1990;12;531,83
2017;7;9;1990;12;531,91
2017;7;10;1990;12;531,99
2017;7;11;1990;12;532,06
2017;7;12;1990;12;532,14
2017;7;13;1990;12;532,22
2017;7;14;1990;12;532,30
2017;7;15;1990;12;532,38
2017;7;16;1990;12;532,45
2017;7;17;1990;12;532,53
2017;7;18;1990;12;532,61
2017;7;19;1990;12;532,69
2017;7;20;1990;12;532,77
2017;7;21;1990;12;532,85
2017;7;22;1990;12;532,92
2017;7;23;1990;12;533,00
2017;7;24;1990;12;533,08
2017;7;25;1990;12;533,16
2017;7;26;1990;12;533,24
2017;7;27;1990;12;533,32
2017;7;28;1990;12;533,39
2017;7;29;1990;12;533,47
2017;7;30;1990;12;533,55
2017;7;31;1990;12;533,63
2017;7;1;1991;1;525,11
2017;7;2;1991;1;525,19
2017;7;3;1991;1;525,27
2017;7;4;1991;1;525,35
2017;7;5;1991;1;525,43
2017;7;6;1991;1;525,51
2017;7;7;1991;1;525,58
2017;7;8;1991;1;525,66
2017;7;9;1991;1;525,74
2017;7;10;1991;1;525,82
2017;7;11;1991;1;525,90
2017;7;12;1991;1;525,98
2017;7;13;1991;1;526,05
2017;7;14;1991;1;526,13
2017;7;15;1991;1;526,21
2017;7;16;1991;1;526,29
2017;7;17;1991;1;526,37
2017;7;18;1991;1;526,45
2017;7;19;1991;1;526,52
2017;7;20;1991;1;526,60
2017;7;21;1991;1;526,68
2017;7;22;1991;1;526,76
2017;7;23;1991;1;526,84
2017;7;24;1991;1;526,91
2017;7;25;1991;1;526,99
2017;7;26;1991;1;527,07
2017;7;27;1991;1;527,15
2017;7;28;1991;1;527,23
2017;7;29;1991;1;527,31
2017;7;30;1991;1;527,38
2017;7;31;1991;1;527,46
2017;7;1;1991;2;521,57
2017;7;2;1991;2;521,64
2017;7;3;1991;2;521,72
2017;7;4;1991;2;521,80
2017;7;5;1991;2;521,88
2017;7;6;1991;2;521,96
2017;7;7;1991;2;522,03
2017;7;8;1991;2;522,11
2017;7;9;1991;2;522,19
2017;7;10;1991;2;522,27
2017;7;11;1991;2;522,35
2017;7;12;1991;2;522,43
2017;7;13;1991;2;522,50
2017;7;14;1991;2;522,58
2017;7;15;1991;2;522,66
2017;7;16;1991;2;522,74
2017;7;17;1991;2;522,82
2017;7;18;1991;2;522,90
2017;7;19;1991;2;522,97
2017;7;20;1991;2;523,05
2017;7;21;1991;2;523,13
2017;7;22;1991;2;523,21
2017;7;23;1991;2;523,29
2017;7;24;1991;2;523,37
2017;7;25;1991;2;523,44
2017;7;26;1991;2;523,52
2017;7;27;1991;2;523,60
2017;7;28;1991;2;523,68
2017;7;29;1991;2;523,76
2017;7;30;1991;2;523,83
2017;7;31;1991;2;523,91
2017;7;1;1991;3;519,45
2017;7;2;1991;3;519,53
2017;7;3;1991;3;519,61
2017;7;4;1991;3;519,69
2017;7;5;1991;3;519,77
2017;7;6;1991;3;519,84
2017;7;7;1991;3;519,92
2017;7;8;1991;3;520,00
2017;7;9;1991;3;520,08
2017;7;10;1991;3;520,16
2017;7;11;1991;3;520,24
2017;7;12;1991;3;520,31
2017;7;13;1991;3;520,39
2017;7;14;1991;3;520,47
2017;7;15;1991;3;520,55
2017;7;16;1991;3;520,63
2017;7;17;1991;3;520,71
2017;7;18;1991;3;520,78
2017;7;19;1991;3;520,86
2017;7;20;1991;3;520,94
2017;7;21;1991;3;521,02
2017;7;22;1991;3;521,10
2017;7;23;1991;3;521,18
2017;7;24;1991;3;521,25
2017;7;25;1991;3;521,33
2017;7;26;1991;3;521,41
2017;7;27;1991;3;521,49
2017;7;28;1991;3;521,57
2017;7;29;1991;3;521,64
2017;7;30;1991;3;521,72
2017;7;31;1991;3;521,80
2017;7;1;1991;4;517,92
2017;7;2;1991;4;518,00
2017;7;3;1991;4;518,08
2017;7;4;1991;4;518,16
2017;7;5;1991;4;518,23
2017;7;6;1991;4;518,31
2017;7;7;1991;4;518,39
2017;7;8;1991;4;518,47
2017;7;9;1991;4;518,55
2017;7;10;1991;4;518,63
2017;7;11;1991;4;518,70
2017;7;12;1991;4;518,78
2017;7;13;1991;4;518,86
2017;7;14;1991;4;518,94
2017;7;15;1991;4;519,02
2017;7;16;1991;4;519,10
2017;7;17;1991;4;519,17
2017;7;18;1991;4;519,25
2017;7;19;1991;4;519,33
2017;7;20;1991;4;519,41
2017;7;21;1991;4;519,49
2017;7;22;1991;4;519,56
2017;7;23;1991;4;519,64
2017;7;24;1991;4;519,72
2017;7;25;1991;4;519,80
2017;7;26;1991;4;519,88
2017;7;27;1991;4;519,96
2017;7;28;1991;4;520,03
2017;7;29;1991;4;520,11
2017;7;30;1991;4;520,19
2017;7;31;1991;4;520,27
2017;7;1;1991;5;517,00
2017;7;2;1991;5;517,08
2017;7;3;1991;5;517,16
2017;7;4;1991;5;517,24
2017;7;5;1991;5;517,32
2017;7;6;1991;5;517,39
2017;7;7;1991;5;517,47
2017;7;8;1991;5;517,55
2017;7;9;1991;5;517,63
2017;7;10;1991;5;517,71
2017;7;11;1991;5;517,79
2017;7;12;1991;5;517,86
2017;7;13;1991;5;517,94
2017;7;14;1991;5;518,02
2017;7;15;1991;5;518,10
2017;7;16;1991;5;518,18
2017;7;17;1991;5;518,25
2017;7;18;1991;5;518,33
2017;7;19;1991;5;518,41
2017;7;20;1991;5;518,49
2017;7;21;1991;5;518,57
2017;7;22;1991;5;518,65
2017;7;23;1991;5;518,72
2017;7;24;1991;5;518,80
2017;7;25;1991;5;518,88
2017;7;26;1991;5;518,96
2017;7;27;1991;5;519,04
2017;7;28;1991;5;519,12
2017;7;29;1991;5;519,19
2017;7;30;1991;5;519,27
2017;7;31;1991;5;519,35
2017;7;1;1991;6;516,15
2017;7;2;1991;6;516,23
2017;7;3;1991;6;516,31
2017;7;4;1991;6;516,38
2017;7;5;1991;6;516,46
2017;7;6;1991;6;516,54
2017;7;7;1991;6;516,62
2017;7;8;1991;6;516,70
2017;7;9;1991;6;516,78
2017;7;10;1991;6;516,85
2017;7;11;1991;6;516,93
2017;7;12;1991;6;517,01
2017;7;13;1991;6;517,09
2017;7;14;1991;6;517,17
2017;7;15;1991;6;517,25
2017;7;16;1991;6;517,32
2017;7;17;1991;6;517,40
2017;7;18;1991;6;517,48
2017;7;19;1991;6;517,56
2017;7;20;1991;6;517,64
2017;7;21;1991;6;517,71
2017;7;22;1991;6;517,79
2017;7;23;1991;6;517,87
2017;7;24;1991;6;517,95
2017;7;25;1991;6;518,03
2017;7;26;1991;6;518,11
2017;7;27;1991;6;518,18
2017;7;28;1991;6;518,26
2017;7;29;1991;6;518,34
2017;7;30;1991;6;518,42
2017;7;31;1991;6;518,50
2017;7;1;1991;7;514,39
2017;7;2;1991;7;514,47
2017;7;3;1991;7;514,55
2017;7;4;1991;7;514,63
2017;7;5;1991;7;514,71
2017;7;6;1991;7;514,79
2017;7;7;1991;7;514,86
2017;7;8;1991;7;514,94
2017;7;9;1991;7;515,02
2017;7;10;1991;7;515,10
2017;7;11;1991;7;515,18
2017;7;12;1991;7;515,26
2017;7;13;1991;7;515,33
2017;7;14;1991;7;515,41
2017;7;15;1991;7;515,49
2017;7;16;1991;7;515,57
2017;7;17;1991;7;515,65
2017;7;18;1991;7;515,73
2017;7;19;1991;7;515,80
2017;7;20;1991;7;515,88
2017;7;21;1991;7;515,96
2017;7;22;1991;7;516,04
2017;7;23;1991;7;516,12
2017;7;24;1991;7;516,19
2017;7;25;1991;7;516,27
2017;7;26;1991;7;516,35
2017;7;27;1991;7;516,43
2017;7;28;1991;7;516,51
2017;7;29;1991;7;516,59
2017;7;30;1991;7;516,66
2017;7;31;1991;7;516,74
2017;7;1;1991;8;511,36
2017;7;2;1991;8;511,44
2017;7;3;1991;8;511,52
2017;7;4;1991;8;511,60
2017;7;5;1991;8;511,68
2017;7;6;1991;8;511,76
2017;7;7;1991;8;511,83
2017;7;8;1991;8;511,91
2017;7;9;1991;8;511,99
2017;7;10;1991;8;512,07
2017;7;11;1991;8;512,15
2017;7;12;1991;8;512,23
2017;7;13;1991;8;512,30
2017;7;14;1991;8;512,38
2017;7;15;1991;8;512,46
2017;7;16;1991;8;512,54
2017;7;17;1991;8;512,62
2017;7;18;1991;8;512,70
2017;7;19;1991;8;512,77
2017;7;20;1991;8;512,85
2017;7;21;1991;8;512,93
2017;7;22;1991;8;513,01
2017;7;23;1991;8;513,09
2017;7;24;1991;8;513,16
2017;7;25;1991;8;513,24
2017;7;26;1991;8;513,32
2017;7;27;1991;8;513,40
2017;7;28;1991;8;513,48
2017;7;29;1991;8;513,56
2017;7;30;1991;8;513,63
2017;7;31;1991;8;513,71
2017;7;1;1991;9;508,02
2017;7;2;1991;9;508,09
2017;7;3;1991;9;508,17
2017;7;4;1991;9;508,25
2017;7;5;1991;9;508,33
2017;7;6;1991;9;508,41
2017;7;7;1991;9;508,49
2017;7;8;1991;9;508,56
2017;7;9;1991;9;508,64
2017;7;10;1991;9;508,72
2017;7;11;1991;9;508,80
2017;7;12;1991;9;508,88
2017;7;13;1991;9;508,96
2017;7;14;1991;9;509,03
2017;7;15;1991;9;509,11
2017;7;16;1991;9;509,19
2017;7;17;1991;9;509,27
2017;7;18;1991;9;509,35
2017;7;19;1991;9;509,43
2017;7;20;1991;9;509,50
2017;7;21;1991;9;509,58
2017;7;22;1991;9;509,66
2017;7;23;1991;9;509,74
2017;7;24;1991;9;509,82
2017;7;25;1991;9;509,90
2017;7;26;1991;9;509,97
2017;7;27;1991;9;510,05
2017;7;28;1991;9;510,13
2017;7;29;1991;9;510,21
2017;7;30;1991;9;510,29
2017;7;31;1991;9;510,36
2017;7;1;1991;10;504,84
2017;7;2;1991;10;504,92
2017;7;3;1991;10;505,00
2017;7;4;1991;10;505,08
2017;7;5;1991;10;505,16
2017;7;6;1991;10;505,24
2017;7;7;1991;10;505,31
2017;7;8;1991;10;505,39
2017;7;9;1991;10;505,47
2017;7;10;1991;10;505,55
2017;7;11;1991;10;505,63
2017;7;12;1991;10;505,71
2017;7;13;1991;10;505,78
2017;7;14;1991;10;505,86
2017;7;15;1991;10;505,94
2017;7;16;1991;10;506,02
2017;7;17;1991;10;506,10
2017;7;18;1991;10;506,17
2017;7;19;1991;10;506,25
2017;7;20;1991;10;506,33
2017;7;21;1991;10;506,41
2017;7;22;1991;10;506,49
2017;7;23;1991;10;506,57
2017;7;24;1991;10;506,64
2017;7;25;1991;10;506,72
2017;7;26;1991;10;506,80
2017;7;27;1991;10;506,88
2017;7;28;1991;10;506,96
2017;7;29;1991;10;507,04
2017;7;30;1991;10;507,11
2017;7;31;1991;10;507,19
2017;7;1;1991;11;502,77
2017;7;2;1991;11;502,84
2017;7;3;1991;11;502,92
2017;7;4;1991;11;503,00
2017;7;5;1991;11;503,08
2017;7;6;1991;11;503,16
2017;7;7;1991;11;503,24
2017;7;8;1991;11;503,31
2017;7;9;1991;11;503,39
2017;7;10;1991;11;503,47
2017;7;11;1991;11;503,55
2017;7;12;1991;11;503,63
2017;7;13;1991;11;503,71
2017;7;14;1991;11;503,78
2017;7;15;1991;11;503,86
2017;7;16;1991;11;503,94
2017;7;17;1991;11;504,02
2017;7;18;1991;11;504,10
2017;7;19;1991;11;504,18
2017;7;20;1991;11;504,25
2017;7;21;1991;11;504,33
2017;7;22;1991;11;504,41
2017;7;23;1991;11;504,49
2017;7;24;1991;11;504,57
2017;7;25;1991;11;504,64
2017;7;26;1991;11;504,72
2017;7;27;1991;11;504,80
2017;7;28;1991;11;504,88
2017;7;29;1991;11;504,96
2017;7;30;1991;11;505,04
2017;7;31;1991;11;505,11
2017;7;1;1991;12;500,97
2017;7;2;1991;12;501,04
2017;7;3;1991;12;501,12
2017;7;4;1991;12;501,20
2017;7;5;1991;12;501,28
2017;7;6;1991;12;501,36
2017;7;7;1991;12;501,44
2017;7;8;1991;12;501,51
2017;7;9;1991;12;501,59
2017;7;10;1991;12;501,67
2017;7;11;1991;12;501,75
2017;7;12;1991;12;501,83
2017;7;13;1991;12;501,90
2017;7;14;1991;12;501,98
2017;7;15;1991;12;502,06
2017;7;16;1991;12;502,14
