a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;12;2000;8;1442,43
2015;5;13;2000;8;1443,48
2015;5;14;2000;8;1444,54
2015;5;15;2000;8;1445,60
2015;5;16;2000;8;1446,65
2015;5;17;2000;8;1447,71
2015;5;18;2000;8;1448,77
2015;5;19;2000;8;1449,82
2015;5;20;2000;8;1450,88
2015;5;21;2000;8;1451,94
2015;5;22;2000;8;1452,99
2015;5;23;2000;8;1454,05
2015;5;24;2000;8;1455,10
2015;5;25;2000;8;1456,16
2015;5;26;2000;8;1457,22
2015;5;27;2000;8;1458,27
2015;5;28;2000;8;1459,33
2015;5;29;2000;8;1460,39
2015;5;30;2000;8;1461,44
2015;5;31;2000;8;1462,50
2015;5;1;2000;9;1405,07
2015;5;2;2000;9;1406,11
2015;5;3;2000;9;1407,15
2015;5;4;2000;9;1408,19
2015;5;5;2000;9;1409,23
2015;5;6;2000;9;1410,27
2015;5;7;2000;9;1411,31
2015;5;8;2000;9;1412,35
2015;5;9;2000;9;1413,39
2015;5;10;2000;9;1414,42
2015;5;11;2000;9;1415,46
2015;5;12;2000;9;1416,50
2015;5;13;2000;9;1417,54
2015;5;14;2000;9;1418,58
2015;5;15;2000;9;1419,62
2015;5;16;2000;9;1420,66
2015;5;17;2000;9;1421,70
2015;5;18;2000;9;1422,73
2015;5;19;2000;9;1423,77
2015;5;20;2000;9;1424,81
2015;5;21;2000;9;1425,85
2015;5;22;2000;9;1426,89
2015;5;23;2000;9;1427,93
2015;5;24;2000;9;1428,97
2015;5;25;2000;9;1430,01
2015;5;26;2000;9;1431,04
2015;5;27;2000;9;1432,08
2015;5;28;2000;9;1433,12
2015;5;29;2000;9;1434,16
2015;5;30;2000;9;1435,20
2015;5;31;2000;9;1436,24
2015;5;1;2000;10;1376,94
2015;5;2;2000;10;1377,96
2015;5;3;2000;10;1378,98
2015;5;4;2000;10;1380,00
2015;5;5;2000;10;1381,02
2015;5;6;2000;10;1382,04
2015;5;7;2000;10;1383,06
2015;5;8;2000;10;1384,07
2015;5;9;2000;10;1385,09
2015;5;10;2000;10;1386,11
2015;5;11;2000;10;1387,13
2015;5;12;2000;10;1388,15
2015;5;13;2000;10;1389,17
2015;5;14;2000;10;1390,19
2015;5;15;2000;10;1391,21
2015;5;16;2000;10;1392,23
2015;5;17;2000;10;1393,25
2015;5;18;2000;10;1394,27
2015;5;19;2000;10;1395,29
2015;5;20;2000;10;1396,31
2015;5;21;2000;10;1397,33
2015;5;22;2000;10;1398,35
2015;5;23;2000;10;1399,37
2015;5;24;2000;10;1400,38
2015;5;25;2000;10;1401,40
2015;5;26;2000;10;1402,42
2015;5;27;2000;10;1403,44
2015;5;28;2000;10;1404,46
2015;5;29;2000;10;1405,48
2015;5;30;2000;10;1406,50
2015;5;31;2000;10;1407,52
2015;5;1;2000;11;1348,57
2015;5;2;2000;11;1349,57
2015;5;3;2000;11;1350,57
2015;5;4;2000;11;1351,57
2015;5;5;2000;11;1352,57
2015;5;6;2000;11;1353,57
2015;5;7;2000;11;1354,57
2015;5;8;2000;11;1355,57
2015;5;9;2000;11;1356,57
2015;5;10;2000;11;1357,57
2015;5;11;2000;11;1358,57
2015;5;12;2000;11;1359,57
2015;5;13;2000;11;1360,57
2015;5;14;2000;11;1361,57
2015;5;15;2000;11;1362,57
2015;5;16;2000;11;1363,57
2015;5;17;2000;11;1364,57
2015;5;18;2000;11;1365,57
2015;5;19;2000;11;1366,57
2015;5;20;2000;11;1367,57
2015;5;21;2000;11;1368,57
2015;5;22;2000;11;1369,57
2015;5;23;2000;11;1370,57
2015;5;24;2000;11;1371,57
2015;5;25;2000;11;1372,57
2015;5;26;2000;11;1373,57
2015;5;27;2000;11;1374,57
2015;5;28;2000;11;1375,57
2015;5;29;2000;11;1376,56
2015;5;30;2000;11;1377,56
2015;5;31;2000;11;1378,56
2015;5;1;2000;12;1319,96
2015;5;2;2000;12;1320,94
2015;5;3;2000;12;1321,92
2015;5;4;2000;12;1322,90
2015;5;5;2000;12;1323,88
2015;5;6;2000;12;1324,86
2015;5;7;2000;12;1325,84
2015;5;8;2000;12;1326,82
2015;5;9;2000;12;1327,80
2015;5;10;2000;12;1328,78
2015;5;11;2000;12;1329,76
2015;5;12;2000;12;1330,74
2015;5;13;2000;12;1331,72
2015;5;14;2000;12;1332,70
2015;5;15;2000;12;1333,68
2015;5;16;2000;12;1334,66
2015;5;17;2000;12;1335,64
2015;5;18;2000;12;1336,62
2015;5;19;2000;12;1337,60
2015;5;20;2000;12;1338,58
2015;5;21;2000;12;1339,56
2015;5;22;2000;12;1340,54
2015;5;23;2000;12;1341,52
2015;5;24;2000;12;1342,50
2015;5;25;2000;12;1343,48
2015;5;26;2000;12;1344,46
2015;5;27;2000;12;1345,44
2015;5;28;2000;12;1346,42
2015;5;29;2000;12;1347,40
2015;5;30;2000;12;1348,38
2015;5;31;2000;12;1349,36
2015;5;1;2001;1;1287,40
2015;5;2;2001;1;1288,36
2015;5;3;2001;1;1289,32
2015;5;4;2001;1;1290,27
2015;5;5;2001;1;1291,23
2015;5;6;2001;1;1292,19
2015;5;7;2001;1;1293,15
2015;5;8;2001;1;1294,11
2015;5;9;2001;1;1295,06
2015;5;10;2001;1;1296,02
2015;5;11;2001;1;1296,98
2015;5;12;2001;1;1297,94
2015;5;13;2001;1;1298,89
2015;5;14;2001;1;1299,85
2015;5;15;2001;1;1300,81
2015;5;16;2001;1;1301,77
2015;5;17;2001;1;1302,72
2015;5;18;2001;1;1303,68
2015;5;19;2001;1;1304,64
2015;5;20;2001;1;1305,60
2015;5;21;2001;1;1306,55
2015;5;22;2001;1;1307,51
2015;5;23;2001;1;1308,47
2015;5;24;2001;1;1309,43
2015;5;25;2001;1;1310,38
2015;5;26;2001;1;1311,34
2015;5;27;2001;1;1312,30
2015;5;28;2001;1;1313,26
2015;5;29;2001;1;1314,21
2015;5;30;2001;1;1315,17
2015;5;31;2001;1;1316,13
2015;5;1;2001;2;1260,50
2015;5;2;2001;2;1261,44
2015;5;3;2001;2;1262,38
2015;5;4;2001;2;1263,32
2015;5;5;2001;2;1264,25
2015;5;6;2001;2;1265,19
2015;5;7;2001;2;1266,13
2015;5;8;2001;2;1267,07
2015;5;9;2001;2;1268,01
2015;5;10;2001;2;1268,95
2015;5;11;2001;2;1269,89
2015;5;12;2001;2;1270,83
2015;5;13;2001;2;1271,77
2015;5;14;2001;2;1272,71
2015;5;15;2001;2;1273,64
2015;5;16;2001;2;1274,58
2015;5;17;2001;2;1275,52
2015;5;18;2001;2;1276,46
2015;5;19;2001;2;1277,40
2015;5;20;2001;2;1278,34
2015;5;21;2001;2;1279,28
2015;5;22;2001;2;1280,22
2015;5;23;2001;2;1281,16
2015;5;24;2001;2;1282,10
2015;5;25;2001;2;1283,03
2015;5;26;2001;2;1283,97
2015;5;27;2001;2;1284,91
2015;5;28;2001;2;1285,85
2015;5;29;2001;2;1286,79
2015;5;30;2001;2;1287,73
2015;5;31;2001;2;1288,67
2015;5;1;2001;3;1234,32
2015;5;2;2001;3;1235,24
2015;5;3;2001;3;1236,16
2015;5;4;2001;3;1237,08
2015;5;5;2001;3;1238,00
2015;5;6;2001;3;1238,92
2015;5;7;2001;3;1239,84
2015;5;8;2001;3;1240,77
2015;5;9;2001;3;1241,69
2015;5;10;2001;3;1242,61
2015;5;11;2001;3;1243,53
2015;5;12;2001;3;1244,45
2015;5;13;2001;3;1245,37
2015;5;14;2001;3;1246,29
2015;5;15;2001;3;1247,21
2015;5;16;2001;3;1248,13
2015;5;17;2001;3;1249,05
2015;5;18;2001;3;1249,97
2015;5;19;2001;3;1250,90
2015;5;20;2001;3;1251,82
2015;5;21;2001;3;1252,74
2015;5;22;2001;3;1253,66
2015;5;23;2001;3;1254,58
2015;5;24;2001;3;1255,50
2015;5;25;2001;3;1256,42
2015;5;26;2001;3;1257,34
2015;5;27;2001;3;1258,26
2015;5;28;2001;3;1259,18
2015;5;29;2001;3;1260,10
2015;5;30;2001;3;1261,03
2015;5;31;2001;3;1261,95
2015;5;1;2001;4;1209,18
2015;5;2;2001;4;1210,09
2015;5;3;2001;4;1210,99
2015;5;4;2001;4;1211,89
2015;5;5;2001;4;1212,80
2015;5;6;2001;4;1213,70
2015;5;7;2001;4;1214,60
2015;5;8;2001;4;1215,51
2015;5;9;2001;4;1216,41
2015;5;10;2001;4;1217,31
2015;5;11;2001;4;1218,22
2015;5;12;2001;4;1219,12
2015;5;13;2001;4;1220,03
2015;5;14;2001;4;1220,93
2015;5;15;2001;4;1221,83
2015;5;16;2001;4;1222,74
2015;5;17;2001;4;1223,64
2015;5;18;2001;4;1224,54
2015;5;19;2001;4;1225,45
2015;5;20;2001;4;1226,35
2015;5;21;2001;4;1227,25
2015;5;22;2001;4;1228,16
2015;5;23;2001;4;1229,06
2015;5;24;2001;4;1229,96
2015;5;25;2001;4;1230,87
2015;5;26;2001;4;1231,77
2015;5;27;2001;4;1232,68
2015;5;28;2001;4;1233,58
2015;5;29;2001;4;1234,48
2015;5;30;2001;4;1235,39
2015;5;31;2001;4;1236,29
2015;5;1;2001;5;1183,78
2015;5;2;2001;5;1184,66
2015;5;3;2001;5;1185,55
2015;5;4;2001;5;1186,43
2015;5;5;2001;5;1187,32
2015;5;6;2001;5;1188,21
2015;5;7;2001;5;1189,09
2015;5;8;2001;5;1189,98
2015;5;9;2001;5;1190,86
2015;5;10;2001;5;1191,75
2015;5;11;2001;5;1192,64
2015;5;12;2001;5;1193,52
2015;5;13;2001;5;1194,41
2015;5;14;2001;5;1195,30
2015;5;15;2001;5;1196,18
2015;5;16;2001;5;1197,07
2015;5;17;2001;5;1197,95
2015;5;18;2001;5;1198,84
2015;5;19;2001;5;1199,73
2015;5;20;2001;5;1200,61
2015;5;21;2001;5;1201,50
2015;5;22;2001;5;1202,38
2015;5;23;2001;5;1203,27
2015;5;24;2001;5;1204,16
2015;5;25;2001;5;1205,04
2015;5;26;2001;5;1205,93
2015;5;27;2001;5;1206,81
2015;5;28;2001;5;1207,70
2015;5;29;2001;5;1208,59
2015;5;30;2001;5;1209,47
2015;5;31;2001;5;1210,36
2015;5;1;2001;6;1163,68
2015;5;2;2001;6;1164,55
2015;5;3;2001;6;1165,43
2015;5;4;2001;6;1166,30
2015;5;5;2001;6;1167,17
2015;5;6;2001;6;1168,04
2015;5;7;2001;6;1168,92
2015;5;8;2001;6;1169,79
2015;5;9;2001;6;1170,66
2015;5;10;2001;6;1171,53
2015;5;11;2001;6;1172,40
2015;5;12;2001;6;1173,28
2015;5;13;2001;6;1174,15
2015;5;14;2001;6;1175,02
2015;5;15;2001;6;1175,89
2015;5;16;2001;6;1176,77
2015;5;17;2001;6;1177,64
2015;5;18;2001;6;1178,51
2015;5;19;2001;6;1179,38
2015;5;20;2001;6;1180,25
2015;5;21;2001;6;1181,13
2015;5;22;2001;6;1182,00
2015;5;23;2001;6;1182,87
2015;5;24;2001;6;1183,74
2015;5;25;2001;6;1184,62
2015;5;26;2001;6;1185,49
2015;5;27;2001;6;1186,36
2015;5;28;2001;6;1187,23
2015;5;29;2001;6;1188,10
2015;5;30;2001;6;1188,98
2015;5;31;2001;6;1189,85
2015;5;1;2001;7;1140,15
2015;5;2;2001;7;1141,01
2015;5;3;2001;7;1141,87
2015;5;4;2001;7;1142,72
2015;5;5;2001;7;1143,58
2015;5;6;2001;7;1144,43
2015;5;7;2001;7;1145,29
2015;5;8;2001;7;1146,15
2015;5;9;2001;7;1147,00
2015;5;10;2001;7;1147,86
2015;5;11;2001;7;1148,71
2015;5;12;2001;7;1149,57
2015;5;13;2001;7;1150,42
2015;5;14;2001;7;1151,28
2015;5;15;2001;7;1152,14
2015;5;16;2001;7;1152,99
2015;5;17;2001;7;1153,85
2015;5;18;2001;7;1154,70
2015;5;19;2001;7;1155,56
2015;5;20;2001;7;1156,42
2015;5;21;2001;7;1157,27
2015;5;22;2001;7;1158,13
2015;5;23;2001;7;1158,98
2015;5;24;2001;7;1159,84
2015;5;25;2001;7;1160,70
2015;5;26;2001;7;1161,55
2015;5;27;2001;7;1162,41
2015;5;28;2001;7;1163,26
2015;5;29;2001;7;1164,12
2015;5;30;2001;7;1164,98
2015;5;31;2001;7;1165,83
2015;5;1;2001;8;1117,01
2015;5;2;2001;8;1117,85
2015;5;3;2001;8;1118,69
2015;5;4;2001;8;1119,53
2015;5;5;2001;8;1120,37
2015;5;6;2001;8;1121,21
2015;5;7;2001;8;1122,05
2015;5;8;2001;8;1122,89
2015;5;9;2001;8;1123,73
2015;5;10;2001;8;1124,57
2015;5;11;2001;8;1125,41
2015;5;12;2001;8;1126,25
2015;5;13;2001;8;1127,09
2015;5;14;2001;8;1127,93
2015;5;15;2001;8;1128,77
2015;5;16;2001;8;1129,61
2015;5;17;2001;8;1130,45
2015;5;18;2001;8;1131,29
2015;5;19;2001;8;1132,13
2015;5;20;2001;8;1132,97
2015;5;21;2001;8;1133,81
2015;5;22;2001;8;1134,65
2015;5;23;2001;8;1135,49
2015;5;24;2001;8;1136,33
2015;5;25;2001;8;1137,17
2015;5;26;2001;8;1138,01
2015;5;27;2001;8;1138,85
2015;5;28;2001;8;1139,69
2015;5;29;2001;8;1140,53
2015;5;30;2001;8;1141,37
2015;5;31;2001;8;1142,21
2015;5;1;2001;9;1096,90
2015;5;2;2001;9;1097,72
2015;5;3;2001;9;1098,55
2015;5;4;2001;9;1099,38
2015;5;5;2001;9;1100,20
2015;5;6;2001;9;1101,03
2015;5;7;2001;9;1101,85
2015;5;8;2001;9;1102,68
2015;5;9;2001;9;1103,51
2015;5;10;2001;9;1104,33
2015;5;11;2001;9;1105,16
2015;5;12;2001;9;1105,98
2015;5;13;2001;9;1106,81
2015;5;14;2001;9;1107,64
2015;5;15;2001;9;1108,46
2015;5;16;2001;9;1109,29
2015;5;17;2001;9;1110,12
2015;5;18;2001;9;1110,94
2015;5;19;2001;9;1111,77
2015;5;20;2001;9;1112,59
2015;5;21;2001;9;1113,42
2015;5;22;2001;9;1114,25
2015;5;23;2001;9;1115,07
2015;5;24;2001;9;1115,90
2015;5;25;2001;9;1116,72
2015;5;26;2001;9;1117,55
2015;5;27;2001;9;1118,38
2015;5;28;2001;9;1119,20
2015;5;29;2001;9;1120,03
2015;5;30;2001;9;1120,85
2015;5;31;2001;9;1121,68
2015;5;1;2001;10;1075,63
2015;5;2;2001;10;1076,45
2015;5;3;2001;10;1077,26
2015;5;4;2001;10;1078,07
2015;5;5;2001;10;1078,88
2015;5;6;2001;10;1079,69
2015;5;7;2001;10;1080,50
2015;5;8;2001;10;1081,31
2015;5;9;2001;10;1082,13
2015;5;10;2001;10;1082,94
2015;5;11;2001;10;1083,75
2015;5;12;2001;10;1084,56
2015;5;13;2001;10;1085,37
2015;5;14;2001;10;1086,18
2015;5;15;2001;10;1086,99
2015;5;16;2001;10;1087,81
2015;5;17;2001;10;1088,62
2015;5;18;2001;10;1089,43
2015;5;19;2001;10;1090,24
2015;5;20;2001;10;1091,05
2015;5;21;2001;10;1091,86
2015;5;22;2001;10;1092,67
2015;5;23;2001;10;1093,49
2015;5;24;2001;10;1094,30
2015;5;25;2001;10;1095,11
2015;5;26;2001;10;1095,92
2015;5;27;2001;10;1096,73
2015;5;28;2001;10;1097,54
2015;5;29;2001;10;1098,35
2015;5;30;2001;10;1099,17
2015;5;31;2001;10;1099,98
2015;5;1;2001;11;1058,33
2015;5;2;2001;11;1059,13
2015;5;3;2001;11;1059,93
2015;5;4;2001;11;1060,73
2015;5;5;2001;11;1061,53
2015;5;6;2001;11;1062,32
2015;5;7;2001;11;1063,12
2015;5;8;2001;11;1063,92
2015;5;9;2001;11;1064,72
2015;5;10;2001;11;1065,52
2015;5;11;2001;11;1066,32
2015;5;12;2001;11;1067,12
2015;5;13;2001;11;1067,92
2015;5;14;2001;11;1068,72
2015;5;15;2001;11;1069,52
2015;5;16;2001;11;1070,32
2015;5;17;2001;11;1071,12
2015;5;18;2001;11;1071,92
2015;5;19;2001;11;1072,72
2015;5;20;2001;11;1073,52
2015;5;21;2001;11;1074,32
2015;5;22;2001;11;1075,12
2015;5;23;2001;11;1075,92
2015;5;24;2001;11;1076,71
2015;5;25;2001;11;1077,51
2015;5;26;2001;11;1078,31
2015;5;27;2001;11;1079,11
2015;5;28;2001;11;1079,91
2015;5;29;2001;11;1080,71
2015;5;30;2001;11;1081,51
2015;5;31;2001;11;1082,31
2015;5;1;2001;12;1039,59
2015;5;2;2001;12;1040,37
2015;5;3;2001;12;1041,16
2015;5;4;2001;12;1041,95
2015;5;5;2001;12;1042,73
2015;5;6;2001;12;1043,52
2015;5;7;2001;12;1044,31
2015;5;8;2001;12;1045,09
2015;5;9;2001;12;1045,88
2015;5;10;2001;12;1046,66
2015;5;11;2001;12;1047,45
2015;5;12;2001;12;1048,24
2015;5;13;2001;12;1049,02
2015;5;14;2001;12;1049,81
2015;5;15;2001;12;1050,60
2015;5;16;2001;12;1051,38
2015;5;17;2001;12;1052,17
2015;5;18;2001;12;1052,96
2015;5;19;2001;12;1053,74
2015;5;20;2001;12;1054,53
2015;5;21;2001;12;1055,32
2015;5;22;2001;12;1056,10
2015;5;23;2001;12;1056,89
2015;5;24;2001;12;1057,68
2015;5;25;2001;12;1058,46
2015;5;26;2001;12;1059,25
2015;5;27;2001;12;1060,04
2015;5;28;2001;12;1060,82
2015;5;29;2001;12;1061,61
2015;5;30;2001;12;1062,40
2015;5;31;2001;12;1063,18
2015;5;1;2002;1;1020,56
2015;5;2;2002;1;1021,34
2015;5;3;2002;1;1022,11
2015;5;4;2002;1;1022,88
2015;5;5;2002;1;1023,66
2015;5;6;2002;1;1024,43
2015;5;7;2002;1;1025,20
2015;5;8;2002;1;1025,98
2015;5;9;2002;1;1026,75
2015;5;10;2002;1;1027,52
2015;5;11;2002;1;1028,30
2015;5;12;2002;1;1029,07
2015;5;13;2002;1;1029,84
2015;5;14;2002;1;1030,62
2015;5;15;2002;1;1031,39
2015;5;16;2002;1;1032,16
2015;5;17;2002;1;1032,94
2015;5;18;2002;1;1033,71
2015;5;19;2002;1;1034,48
2015;5;20;2002;1;1035,26
2015;5;21;2002;1;1036,03
2015;5;22;2002;1;1036,80
2015;5;23;2002;1;1037,58
2015;5;24;2002;1;1038,35
2015;5;25;2002;1;1039,12
2015;5;26;2002;1;1039,90
2015;5;27;2002;1;1040,67
2015;5;28;2002;1;1041,44
2015;5;29;2002;1;1042,22
2015;5;30;2002;1;1042,99
2015;5;31;2002;1;1043,77
2015;5;1;2002;2;1004,32
2015;5;2;2002;2;1005,09
2015;5;3;2002;2;1005,85
2015;5;4;2002;2;1006,61
2015;5;5;2002;2;1007,37
2015;5;6;2002;2;1008,13
2015;5;7;2002;2;1008,90
2015;5;8;2002;2;1009,66
2015;5;9;2002;2;1010,42
2015;5;10;2002;2;1011,18
2015;5;11;2002;2;1011,95
2015;5;12;2002;2;1012,71
2015;5;13;2002;2;1013,47
2015;5;14;2002;2;1014,23
2015;5;15;2002;2;1014,99
2015;5;16;2002;2;1015,76
2015;5;17;2002;2;1016,52
2015;5;18;2002;2;1017,28
2015;5;19;2002;2;1018,04
2015;5;20;2002;2;1018,80
2015;5;21;2002;2;1019,57
2015;5;22;2002;2;1020,33
2015;5;23;2002;2;1021,09
2015;5;24;2002;2;1021,85
2015;5;25;2002;2;1022,62
2015;5;26;2002;2;1023,38
2015;5;27;2002;2;1024,14
2015;5;28;2002;2;1024,90
2015;5;29;2002;2;1025,66
2015;5;30;2002;2;1026,43
2015;5;31;2002;2;1027,19
2015;5;1;2002;3;987,54
2015;5;2;2002;3;988,29
2015;5;3;2002;3;989,04
2015;5;4;2002;3;989,80
2015;5;5;2002;3;990,55
2015;5;6;2002;3;991,30
2015;5;7;2002;3;992,05
2015;5;8;2002;3;992,80
2015;5;9;2002;3;993,55
2015;5;10;2002;3;994,30
2015;5;11;2002;3;995,05
2015;5;12;2002;3;995,80
2015;5;13;2002;3;996,55
2015;5;14;2002;3;997,30
2015;5;15;2002;3;998,05
2015;5;16;2002;3;998,80
2015;5;17;2002;3;999,55
2015;5;18;2002;3;1000,30
2015;5;19;2002;3;1001,05
2015;5;20;2002;3;1001,81
2015;5;21;2002;3;1002,56
2015;5;22;2002;3;1003,31
2015;5;23;2002;3;1004,06
2015;5;24;2002;3;1004,81
2015;5;25;2002;3;1005,56
2015;5;26;2002;3;1006,31
2015;5;27;2002;3;1007,06
2015;5;28;2002;3;1007,81
2015;5;29;2002;3;1008,56
2015;5;30;2002;3;1009,31
2015;5;31;2002;3;1010,06
2015;5;1;2002;4;971,59
2015;5;2;2002;4;972,33
2015;5;3;2002;4;973,07
2015;5;4;2002;4;973,81
2015;5;5;2002;4;974,55
2015;5;6;2002;4;975,29
2015;5;7;2002;4;976,03
2015;5;8;2002;4;976,77
2015;5;9;2002;4;977,51
2015;5;10;2002;4;978,25
2015;5;11;2002;4;978,99
2015;5;12;2002;4;979,73
2015;5;13;2002;4;980,47
2015;5;14;2002;4;981,21
2015;5;15;2002;4;981,95
2015;5;16;2002;4;982,69
2015;5;17;2002;4;983,43
2015;5;18;2002;4;984,17
2015;5;19;2002;4;984,91
2015;5;20;2002;4;985,65
2015;5;21;2002;4;986,38
2015;5;22;2002;4;987,12
2015;5;23;2002;4;987,86
2015;5;24;2002;4;988,60
2015;5;25;2002;4;989,34
2015;5;26;2002;4;990,08
2015;5;27;2002;4;990,82
2015;5;28;2002;4;991,56
2015;5;29;2002;4;992,30
2015;5;30;2002;4;993,04
2015;5;31;2002;4;993,78
2015;5;1;2002;5;956,05
2015;5;2;2002;5;956,78
2015;5;3;2002;5;957,50
2015;5;4;2002;5;958,23
2015;5;5;2002;5;958,96
2015;5;6;2002;5;959,69
2015;5;7;2002;5;960,42
2015;5;8;2002;5;961,15
2015;5;9;2002;5;961,88
2015;5;10;2002;5;962,61
2015;5;11;2002;5;963,34
2015;5;12;2002;5;964,06
2015;5;13;2002;5;964,79
2015;5;14;2002;5;965,52
2015;5;15;2002;5;966,25
2015;5;16;2002;5;966,98
2015;5;17;2002;5;967,71
2015;5;18;2002;5;968,44
2015;5;19;2002;5;969,17
2015;5;20;2002;5;969,90
2015;5;21;2002;5;970,62
2015;5;22;2002;5;971,35
2015;5;23;2002;5;972,08
2015;5;24;2002;5;972,81
2015;5;25;2002;5;973,54
2015;5;26;2002;5;974,27
2015;5;27;2002;5;975,00
2015;5;28;2002;5;975,73
2015;5;29;2002;5;976,46
2015;5;30;2002;5;977,18
2015;5;31;2002;5;977,91
2015;5;1;2002;6;941,87
2015;5;2;2002;6;942,59
2015;5;3;2002;6;943,31
2015;5;4;2002;6;944,03
2015;5;5;2002;6;944,75
2015;5;6;2002;6;945,47
2015;5;7;2002;6;946,19
2015;5;8;2002;6;946,90
2015;5;9;2002;6;947,62
2015;5;10;2002;6;948,34
2015;5;11;2002;6;949,06
2015;5;12;2002;6;949,78
2015;5;13;2002;6;950,50
2015;5;14;2002;6;951,22
2015;5;15;2002;6;951,94
2015;5;16;2002;6;952,66
2015;5;17;2002;6;953,38
2015;5;18;2002;6;954,10
2015;5;19;2002;6;954,81
2015;5;20;2002;6;955,53
2015;5;21;2002;6;956,25
2015;5;22;2002;6;956,97
2015;5;23;2002;6;957,69
2015;5;24;2002;6;958,41
2015;5;25;2002;6;959,13
2015;5;26;2002;6;959,85
2015;5;27;2002;6;960,57
2015;5;28;2002;6;961,29
2015;5;29;2002;6;962,01
2015;5;30;2002;6;962,72
2015;5;31;2002;6;963,44
2015;5;1;2002;7;927,08
2015;5;2;2002;7;927,79
2015;5;3;2002;7;928,49
2015;5;4;2002;7;929,20
2015;5;5;2002;7;929,91
2015;5;6;2002;7;930,62
2015;5;7;2002;7;931,33
2015;5;8;2002;7;932,04
2015;5;9;2002;7;932,75
2015;5;10;2002;7;933,46
2015;5;11;2002;7;934,17
2015;5;12;2002;7;934,87
2015;5;13;2002;7;935,58
2015;5;14;2002;7;936,29
2015;5;15;2002;7;937,00
2015;5;16;2002;7;937,71
2015;5;17;2002;7;938,42
2015;5;18;2002;7;939,13
2015;5;19;2002;7;939,84
2015;5;20;2002;7;940,55
2015;5;21;2002;7;941,25
2015;5;22;2002;7;941,96
2015;5;23;2002;7;942,67
2015;5;24;2002;7;943,38
2015;5;25;2002;7;944,09
2015;5;26;2002;7;944,80
2015;5;27;2002;7;945,51
2015;5;28;2002;7;946,22
2015;5;29;2002;7;946,93
2015;5;30;2002;7;947,63
2015;5;31;2002;7;948,34
2015;5;1;2002;8;914,74
2015;5;2;2002;8;915,44
2015;5;3;2002;8;916,14
2015;5;4;2002;8;916,84
2015;5;5;2002;8;917,54
2015;5;6;2002;8;918,24
2015;5;7;2002;8;918,94
2015;5;8;2002;8;919,64
2015;5;9;2002;8;920,34
2015;5;10;2002;8;921,04
2015;5;11;2002;8;921,74
2015;5;12;2002;8;922,44
2015;5;13;2002;8;923,14
2015;5;14;2002;8;923,84
2015;5;15;2002;8;924,54
2015;5;16;2002;8;925,24
2015;5;17;2002;8;925,95
2015;5;18;2002;8;926,65
2015;5;19;2002;8;927,35
2015;5;20;2002;8;928,05
2015;5;21;2002;8;928,75
2015;5;22;2002;8;929,45
2015;5;23;2002;8;930,15
2015;5;24;2002;8;930,85
2015;5;25;2002;8;931,55
2015;5;26;2002;8;932,25
2015;5;27;2002;8;932,95
2015;5;28;2002;8;933,65
2015;5;29;2002;8;934,35
2015;5;30;2002;8;935,05
2015;5;31;2002;8;935,75
2015;5;1;2002;9;902,68
2015;5;2;2002;9;903,37
2015;5;3;2002;9;904,07
2015;5;4;2002;9;904,76
2015;5;5;2002;9;905,45
2015;5;6;2002;9;906,14
2015;5;7;2002;9;906,83
2015;5;8;2002;9;907,53
2015;5;9;2002;9;908,22
2015;5;10;2002;9;908,91
2015;5;11;2002;9;909,60
2015;5;12;2002;9;910,29
2015;5;13;2002;9;910,99
2015;5;14;2002;9;911,68
2015;5;15;2002;9;912,37
2015;5;16;2002;9;913,06
2015;5;17;2002;9;913,76
2015;5;18;2002;9;914,45
2015;5;19;2002;9;915,14
2015;5;20;2002;9;915,83
2015;5;21;2002;9;916,52
2015;5;22;2002;9;917,22
2015;5;23;2002;9;917,91
2015;5;24;2002;9;918,60
2015;5;25;2002;9;919,29
2015;5;26;2002;9;919,98
2015;5;27;2002;9;920,68
2015;5;28;2002;9;921,37
2015;5;29;2002;9;922,06
2015;5;30;2002;9;922,75
2015;5;31;2002;9;923,44
2015;5;1;2002;10;893,27
2015;5;2;2002;10;893,96
2015;5;3;2002;10;894,64
2015;5;4;2002;10;895,33
2015;5;5;2002;10;896,01
2015;5;6;2002;10;896,70
2015;5;7;2002;10;897,38
2015;5;8;2002;10;898,07
2015;5;9;2002;10;898,75
2015;5;10;2002;10;899,44
2015;5;11;2002;10;900,13
2015;5;12;2002;10;900,81
2015;5;13;2002;10;901,50
2015;5;14;2002;10;902,18
2015;5;15;2002;10;902,87
2015;5;16;2002;10;903,55
2015;5;17;2002;10;904,24
2015;5;18;2002;10;904,92
2015;5;19;2002;10;905,61
2015;5;20;2002;10;906,30
2015;5;21;2002;10;906,98
2015;5;22;2002;10;907,67
2015;5;23;2002;10;908,35
2015;5;24;2002;10;909,04
2015;5;25;2002;10;909,72
2015;5;26;2002;10;910,41
2015;5;27;2002;10;911,09
2015;5;28;2002;10;911,78
2015;5;29;2002;10;912,47
2015;5;30;2002;10;913,15
2015;5;31;2002;10;913,84
2015;5;1;2002;11;890,38
2015;5;2;2002;11;891,07
2015;5;3;2002;11;891,75
2015;5;4;2002;11;892,43
2015;5;5;2002;11;893,12
2015;5;6;2002;11;893,80
2015;5;7;2002;11;894,49
2015;5;8;2002;11;895,17
2015;5;9;2002;11;895,85
